"subject","predicate","object"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/2000/01/rdf-schema#label","Willamette Block"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/2000/01/rdf-schema#comment","Willamette Block is an historic building in Portland, Oregon. The 1882 structures is part of the Portland Yamhill Historic District, which is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Willamette_Block","http://xmlns.com/foaf/0.1/name","Willamette Block"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/name","Willamette Block"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51750183105469
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.674446105957
"http://dbpedia.org/resource/Willamette_Block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamhill_District_Willamette_Block_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Willamette_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1882"
"http://dbpedia.org/resource/Willamette_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageID",66759668
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageRevisionID",1111257745
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_establishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Yamhill_Historic_District"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1882"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/254622/willamette-block-portland-or-usa"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fq14d"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105494624"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon-stub"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamhill_District_Willamette_Block_-_Portland_Oregon.jpg?width=300"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/imageCaption","The building's exterior in 2008"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Willamette_Block","http://www.georss.org/georss/point","45.5175 -122.67444444444445"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/abstract","Willamette Block is an historic building in Portland, Oregon. The 1882 structures is part of the Portland Yamhill Historic District, which is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willamette_Block?oldid=1111257745&ns=0"
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/wikiPageLength",3679
"http://dbpedia.org/resource/Willamette_Block","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willamette_Block"
"http://dbpedia.org/resource/Willamette_Block","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.67444610596 45.517501831055)"
