"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInOhio"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/2000/01/rdf-schema#label","Ohio State Route 588"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://www.w3.org/2000/01/rdf-schema#comment","State Route 588 (SR 588) is an east–west state highway in the southeastern portion of the U.S. state of Ohio. The western terminus of SR 588 is at SR 325 in Rio Grande. Its eastern terminus is at a signalized intersection with SR 7 in downtown Gallipolis."
"http://dbpedia.org/resource/Ohio_State_Route_588","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH_588_map.svg"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Gallia_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://dbpedia.org/ontology/wikiPageID",7433453
"http://dbpedia.org/resource/Ohio_State_Route_588","http://dbpedia.org/ontology/wikiPageRevisionID",1034848711
"http://dbpedia.org/resource/Ohio_State_Route_588","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_7"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ohio_State_Route_588","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Gallia_County,_Ohio"
