"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://www.w3.org/2000/01/rdf-schema#label","Alpha Kappa Pi (fraternity)"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Kappa Pi (ΑΚΠ) was a collegiate social fraternity founded in 1921 at the Newark College of Engineering. In 1946 it merged with Alpha Sigma Phi."
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://xmlns.com/foaf/0.1/homepage","http://www.alphasig.org"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/name","Alpha Kappa Pi"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Alpha_Kappa_Pi.png"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1921"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_former_members_of_the_North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageID",46630338
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageRevisionID",1102179726
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_green"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wofford_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1921"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_&_Marshall_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coe_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_College_(West_Virginia)"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_green"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_former_members_of_the_North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_Institute"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_Institute_of_Technology"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_University"
