"subject","predicate","object"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sending100121166"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventions"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileTransmissions"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Causing100042311"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission100121366"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Motorschiff"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","内燃機船"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","摩托船"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Motorfartyg"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Μότορσιπ"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Motorŝipo"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Kapal motor"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Теплоход"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Motor ship"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Теплохід"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Statek motorowy"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Motonave"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#label","Motorschip"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","A motor ship or motor vessel is a ship propelled by an internal combustion engine, usually a diesel engine. The names of motor ships are often prefixed with MS, M/S, MV or M/V. Engines for motorships were developed during the 1890s, and by the early 20th century, motorships began to cross the waters."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Kapal motor (Inggris: motor ship atau motor vessel) adalah kapal yang mempunyai mesin pembakaran dalam, biasanya mesin diesel. Penamaan kapal motor (motor ship) dalam istilah internasional biasanya disingkat manjadi MS, M/S, MV atau M/V, jangan bingung dengan kapal diesel. Istilah SS digunakan pada kapal bertenaga uap (Steam Ships atau screw-driven steamship), biasanya inisial SS ditambahkan sebelum nama dari kapal yang dimaksud contohnya SS Titanic. Kapal motor lain adalah PS (paddle steamers) yaitu kapal motor yang menggunakan roda dayung dan ""TS"" (turbine ship)."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Теплохі́д, або теплопла́в, — самохідне судно, основним рушієм якого є двигун внутрішнього згоряння, найчастіше — дизельний."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Ett motorfartyg eller motorskepp har en eller flera dieselmotorer som driver fartyget framåt. Dieselmotorn driver en som driver propellern. Det finns två slags motormodeller som brukar sitta i ett fartyg. eller en tvärstycksmotor. Trunkmotorn är en 2 eller 4-taktsmaskin och tvärstycksmotorn är en 2-taktsmaskin. Trunkmotorerna är mycket mindre i storlek än tvärstycksmaskinerna. Detta innebär att ett fartyg som har trunkmotorer i stället för tvärstycksmaskiner kan ha fler maskiner som drivkälla. Fartyg som har tvärstycksmaskiner har ofta endast en maskin."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Een motorschip (m.s.) is een schip dat wordt aangedreven door een motor, meestal een dieselmotor. Het motorschip was de concurrent en de opvolger van het stoomschip. De komst van het motorschip betekende een verandering van brandstof. In plaats van steenkool werd olie gebruikt, afgezien van enkele stoomschepen die hun stoom door middel van olie opwekten."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Statek motorowy lub motorowiec (MS lub M/S z ang. motor ship, MV lub M/V z ang. motor vessel) – statek napędzany silnikiem spalinowym. Pierwszym typowym motorowcem pełnomorskim była z 1912. Pierwszą dłuższą serią motorowców budowanych w Polsce były dziesięciotysięczniki. Silnik spalinowy wyparł maszyny i turbiny parowe. Aktualnie jest napędem dominującym."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Motorŝipo estas memmova akvoveturilo, kies ĉefa motoro estas eksplodmotoro, plej ofte dizela. Nuntempe la motorŝipoj estas la plej disvastigita tipo de la akvoveturiloj. Ili praktike plene anstataŭigis la vaporŝipojn."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Το μότορσιπ (αγγλικά: motorship· σε συνντομογραφία: M/S) είναι ένα μηχανοκίνητο φορτηγό ή επιβατηγού πλοίο, το οποίο για την πρόωσή του χρησιμοποιεί μηχανές εσωτερικής καύσης (ΜΕΚ), οι οποίες είναι συνήθως ντίζελ. Ο όρος μότορσιπ δεν αφορά τύπο πλοίου, αλλά μόνο χαρακτηρισμό. Συνώνυμος είναι ο επίσης αγγλικός όρος μότορ βέσελ (αγγλικά: motor vessel· σε συντομογραφία M/V)."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Una motonave (sigla M/N) è una nave da carico o adibita al trasporto di passeggeri azionata da uno o più motori (generalmente di tipo Diesel) a combustione interna."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","内燃機船（ないねんきせん）は内燃機関（たいていディーゼルエンジン）によりする船。接頭辞はMSやM/S、MV、M/Vがよく用いられる。 内燃機船用の機関は1890年代に開発され、20世紀初頭までには内燃機船が運航されるようになった。"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Ein Motorschiff ist ein Schiff, das von einem Verbrennungsmotor – meist einem Dieselmotor – angetrieben wird. Die Abkürzung MS für Motorschiff oder MV für englisch motor vessel, teilweise auch M/S oder M/V geschrieben, wird oft dem Schiffsnamen vorangestellt, ist aber nicht Teil desselben."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","Теплохо́д — обобщающее понятие, описывающее класс самоходных судов, судовая энергетическая установка (далее — СЭУ) которых основана на двигателе, преобразующем энергию сжигания топлива в механическую, но не являющихся пароходом. В подавляющем большинстве случаев в СЭУ теплохода используется дизельный двигатель. Суда, СЭУ которых приводится в движение паровой турбиной или газовой турбиной также принято относить к теплоходам, тем более что СЭУ таких судов часто включает и дизельные двигатели. Таким образом, теплоходами являются почти все самоходные современные суда, кроме атомоходов, парусных судов, и судов, использующих прочие источники энергии."
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2000/01/rdf-schema#comment","摩托船（Motor Ship、Motor Vessel）是由驅動的船隻，通常是柴油引擎。摩托船的縮寫為MS、M/S、MV或M/V。"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Motorboat"
"http://dbpedia.org/resource/Motor_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_American_Tern_(T-AK-4729)_200601.jpg"
"http://dbpedia.org/resource/Motor_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Круизные_корабли_на_Волге.jpg"
"http://dbpedia.org/resource/Motor_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageID",3291706
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1084356110
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_Ship"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_prefix"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Круизные_корабли_на_Волге.jpg"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MV_American_Tern_(T-AK-4729)_200601.jpg"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_propulsion"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402092"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теплохід"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теплоход"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motor_ship"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_motorowy"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motorschip"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Motor_ship"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093q8j"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Motorŝipo"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Motorskib"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottorilaiva"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цеплаход"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Motorskip"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Motorskip"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motorfartyg"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_motor"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motonave"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мотторлă_карап"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջերմանավ"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内燃機船"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თბომავალი_(გემი)"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ioJd"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4126060-0"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μότορσιπ"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motorschiff"
"http://dbpedia.org/resource/Motor_ship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩托船"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-type-stub"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MV_American_Tern_(T-AK-4729)_200601.jpg?width=300"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Een motorschip (m.s.) is een schip dat wordt aangedreven door een motor, meestal een dieselmotor. Het motorschip was de concurrent en de opvolger van het stoomschip. De komst van het motorschip betekende een verandering van brandstof. In plaats van steenkool werd olie gebruikt, afgezien van enkele stoomschepen die hun stoom door middel van olie opwekten. Het eerste motorschip ter wereld werd in Rusland te water gelaten in 1903. Dit was de Vandal, die dieselelektrische voortstuwing kende. Dit bood mogelijkheden bij het omkeren van de draairichting van de schroef. Ook in Frankrijk kwam dat jaar een binnenvaartschip met dieselmotor in de vaart, de . In 1904 volgde met de Franse experimentele duikboot het eerste zeegaande schip. Het eerste koopvaardijschip dat werd uitgerust met een dieselmotor was in 1907 de Zweedse Orion. Dit was echter een zeilschip waarbij de dieselmotor van als hulpmotor fungeerde. De geschiedenis van het motorschip kan worden gemarkeerd door de Wereldtentoonstelling van 1906 te Milaan, waar de eerste dieselmotor met omkeerinrichting naar patent van Jonas Hesselman werd getoond. Met deze krachtbron kon de schroef weer rechtstreeks worden aangedreven, waardoor de belangstelling voor dieselelektrische aandrijving wegebde. De eerste schepen die hiermee waren uitgerust waren in 1908 de Zweedse kusters Rapp en Schnapp, ook met diesels van AB Diesels Motorer. De eerste dieselschepen voor de grote vaart waren in 1910 de Italiaanse die mogelijk opgeleverd werd in oktober en de Nederlandse Vulcanus, gebouwd door de NSM met een motor van Werkspoor. De Romagna verging echter al een jaar later. In 1911 volgde nog de bij gebouwde . De Deense Selandia wordt veelal genoemd als het eerste zeegaande dieselschip, maar werd een jaar later opgeleverd. De door Burmeister & Wain gebouwde Selandia was vijfmaal groter dan de Vulcanus en daarmee een belangrijke stap voor dieselschepen. Tijdens de Eerste Wereldoorlog werden veel onderzeeboten gebouwd die uiteraard van een motor moesten worden voorzien. Hierdoor werd de technologie verder ontwikkeld. Gedurende de jaren 1920 werden de commerciële vloten in snel tempo met motorschepen uitgebreid."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Ein Motorschiff ist ein Schiff, das von einem Verbrennungsmotor – meist einem Dieselmotor – angetrieben wird. Die Abkürzung MS für Motorschiff oder MV für englisch motor vessel, teilweise auch M/S oder M/V geschrieben, wird oft dem Schiffsnamen vorangestellt, ist aber nicht Teil desselben."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Statek motorowy lub motorowiec (MS lub M/S z ang. motor ship, MV lub M/V z ang. motor vessel) – statek napędzany silnikiem spalinowym. Pierwszym typowym motorowcem pełnomorskim była z 1912. Pierwszą dłuższą serią motorowców budowanych w Polsce były dziesięciotysięczniki. Silnik spalinowy wyparł maszyny i turbiny parowe. Aktualnie jest napędem dominującym."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Теплохі́д, або теплопла́в, — самохідне судно, основним рушієм якого є двигун внутрішнього згоряння, найчастіше — дизельний."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Kapal motor (Inggris: motor ship atau motor vessel) adalah kapal yang mempunyai mesin pembakaran dalam, biasanya mesin diesel. Penamaan kapal motor (motor ship) dalam istilah internasional biasanya disingkat manjadi MS, M/S, MV atau M/V, jangan bingung dengan kapal diesel. Istilah SS digunakan pada kapal bertenaga uap (Steam Ships atau screw-driven steamship), biasanya inisial SS ditambahkan sebelum nama dari kapal yang dimaksud contohnya SS Titanic. Kapal motor lain adalah PS (paddle steamers) yaitu kapal motor yang menggunakan roda dayung dan ""TS"" (turbine ship)."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","摩托船（Motor Ship、Motor Vessel）是由驅動的船隻，通常是柴油引擎。摩托船的縮寫為MS、M/S、MV或M/V。"
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Το μότορσιπ (αγγλικά: motorship· σε συνντομογραφία: M/S) είναι ένα μηχανοκίνητο φορτηγό ή επιβατηγού πλοίο, το οποίο για την πρόωσή του χρησιμοποιεί μηχανές εσωτερικής καύσης (ΜΕΚ), οι οποίες είναι συνήθως ντίζελ. Ο όρος μότορσιπ δεν αφορά τύπο πλοίου, αλλά μόνο χαρακτηρισμό. Συνώνυμος είναι ο επίσης αγγλικός όρος μότορ βέσελ (αγγλικά: motor vessel· σε συντομογραφία M/V). Στην ελληνική ναυτική γλώσσα με τον όρο «μότορσιπ» έχει καθιερωθεί να χαρακτηρίζονται μικρά συνήθως φορτηγά πλοία που διακινούν περιορισμένα φορτία μεταξύ των ελληνικών λιμένων. Παλαιότερα με τον ίδιο όρο χαρακτηρίζονταν και τα επιβατηγά πλοία της ακτοπλοΐας."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Motorŝipo estas memmova akvoveturilo, kies ĉefa motoro estas eksplodmotoro, plej ofte dizela. Nuntempe la motorŝipoj estas la plej disvastigita tipo de la akvoveturiloj. Ili praktike plene anstataŭigis la vaporŝipojn."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Una motonave (sigla M/N) è una nave da carico o adibita al trasporto di passeggeri azionata da uno o più motori (generalmente di tipo Diesel) a combustione interna."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","Теплохо́д — обобщающее понятие, описывающее класс самоходных судов, судовая энергетическая установка (далее — СЭУ) которых основана на двигателе, преобразующем энергию сжигания топлива в механическую, но не являющихся пароходом. В подавляющем большинстве случаев в СЭУ теплохода используется дизельный двигатель. Суда, СЭУ которых приводится в движение паровой турбиной или газовой турбиной также принято относить к теплоходам, тем более что СЭУ таких судов часто включает и дизельные двигатели. Таким образом, теплоходами являются почти все самоходные современные суда, кроме атомоходов, парусных судов, и судов, использующих прочие источники энергии."
"http://dbpedia.org/resource/Motor_ship","http://dbpedia.org/ontology/abstract","内燃機船（ないねんきせん）は内燃機関（たいていディーゼルエンジン）によりする船。接頭辞はMSやM/S、MV、M/Vがよく用いられる。 内燃機船用の機関は1890年代に開発され、20世紀初頭までには内燃機船が運航されるようになった。"
