"subject","predicate","object"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInstruments"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","Direito internacional dos direitos humanos"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","Hukum hak asasi manusia internasional"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","国际人权法"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","국제인권법"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho internacional de los derechos humanos"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","International human rights law"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","国際人権法"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","Internacia juro de homaj rajtoj"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","القانون الدولي لحقوق الإنسان"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","Международное право в области прав человека"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","Droit international relatif aux droits de l’homme"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#label","Міжнародне право прав людини"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","El Derecho Internacional de los Derechos Humanos es una rama del Derecho internacional público desarrollada para promover y proteger los derechos humanos a nivel internacional, regional y nacional. Como rama del Derecho Internacional Público, se compone de una serie de instrumentos internacionales obligatorios, en particular diversos tratados sobre derechos humanos, y de la costumbre internacional. Existen otros instrumentos internacionales de derechos humanos que, no siendo jurídicamente obligatorios, contribuyen a la aplicación, comprensión y desarrollo del Derecho internacional de los derechos humanos."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","Hukum hak asasi manusia internasional adalah badan hukum internasional yang dirancang untuk mempromosikan hak asasi manusia di tingkat sosial, regional, dan domestik. Sebagai bentuk hukum internasional, hukum hak asasi manusia internasional terutama terdiri dari perjanjian, perjanjian antara negara berdaulat yang dimaksudkan untuk memiliki efek hukum yang mengikat antara pihak-pihak yang telah menyetujuinya dan hukum kebiasaan internasional. instrumen hak asasi manusia internasional lainnya, meskipun tidak mengikat secara hukum, berkontribusi pada implementasi, pemahaman dan pengembangan hukum hak asasi manusia internasional dan telah diakui sebagai sumber kewajiban politik."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","国際人権法（こくさいじんけんほう、英語: international human rights law、フランス語: Droit international des droits de l'Homme）とは、国際法の中の人権に関する分野。この法によって、いかなる国でも保護されるべき人権の種類・内容および、国際機関による人権保障実施が定められている。国際人権法に含まれているのは、国際人権章典（世界人権宣言・国際人権規約）と、人権条約（主に子どもの権利条約・女性差別撤廃条約・人種差別撤廃条約・拷問等禁止条約）と、それらを実施するための制度である。"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародне право прав людини — галузь міжнародного права, спрямована на сприяння та захист прав людини на міжнародному, регіональному та національному рівнях. Як частина міжнародного права ця галузь складається, перш за все, з Міжнародних договорів, зокрема договорів між державами, призначених мати обов'язкову юридичну силу між сторонами, які погодилися з ними, і звичаєвого міжнародного права — норм права, що випливають з послідовної поведінки держав, яка ґрунтується на переконанні, що закон вимагає від них діяти таким чином. Інші міжнародні документи з прав людини, не будучи юридично зобов'язуючими, покликані сприяти реалізації, розумінню і розвитку міжнародного права в галузі прав людини та були визнані як джерело політичних зобов'язань."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","Междунаро́дное пра́во в о́бласти прав челове́ка — совокупность принципов и норм, регулирующих международную защиту прав и основных свобод индивидов и представляющих собой международные стандарты в области прав человека для национального права. Международное право в области прав человека является отраслью международного публичного права. Основа — договоры системы ООН, а также региональных организаций (основные — в системах Совета Европы, Африканского Союза и Организации американских государств). Международное право в области прав человека тесно связано с такими отраслями международного права как и международное гуманитарное право."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","يعد القانون الدولي لحقوق الإنسان مجموعة من القوانين الدولية التي تهدف إلى تعزيز حقوق الإنسان على المستويات الاجتماعية والإقليمية والمحلية. يتكون القانون الدولي لحقوق الإنسان، بشكل أساسي، من مجموعة من المعاهدات والاتفاقيات التي وقعت عليها دول ذات سيادة، وأصبح لها أثر قانوني ملزم على الأطراف التي وافقت عليها، إضافة للقانون الدولي العرفي. تساهم وثائق حقوق الإنسان الدولية، مع أنها غير ملزمة قانونيًا، في تنفيذ وشرح وتطوير القانون الدولي لحقوق الإنسان. اعترف بالعديد من الوثائق الدولية الأخرى الخاصة بحقوق الإنسان بصفتها مصدرًا للالتزام السياسي."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","Le droit international relatif aux droits de l'homme, ou pour les Nations unies le « droit international relatif aux droits de humains » est la somme des droits internationaux présents dans la Déclaration universelle des droits de l'homme et les traités internationaux sur les droits de l'homme, y compris les instruments internationaux relatifs aux droits de l'homme. Quelquefois, on considère aussi le droit international humanitaire comme faisant partie de la loi internationale des droits de l'Homme."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","O Direito internacional dos direitos humanos é o corpo do direito internacional destinado a promover os direitos humanos nos níveis social, regional e doméstico. Como uma forma de direito internacional, o direito internacional dos direitos humanos é composto principalmente de tratados – acordos entre Estados soberanos destinados a ter efeito jurídico vinculante entre as partes que concordaram com eles –, e direito internacional consuetudinário. Outros instrumentos internacionais de direitos humanos, embora não juridicamente vinculativos, contribuem para a implementação, compreensão e desenvolvimento do direito internacional dos direitos humanos e foram reconhecidos como uma fonte de obrigação política."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","International human rights law (IHRL) is the body of international law designed to promote human rights on social, regional, and domestic levels. As a form of international law, international human rights law are primarily made up of treaties, agreements between sovereign states intended to have binding legal effect between the parties that have agreed to them; and customary international law. Other international human rights instruments, while not legally binding, contribute to the implementation, understanding and development of international human rights law and have been recognized as a source of political obligation."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","국제인권법(國際人權法, 영어: international human rights law, IHRL)는 인간, 즉 자연인의 기본적 권리를 보호, 증진함을 목표로 하는 국제법의 한분야이다. 국제인권법은 주로 국가간 조약으로 구성되어 있다."
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","国际人权法（英語：International human rights law）系旨在促进和保障国际人权、地区和国内人权的国际法。作为国际法，国际人权法主要由两个或以上的国家订立的，具有法律约束力的公约和协定；以及源于各国基于法律要求的信仰而持续行为所产生的国际习惯法和规则构成。其他不具有法律约束力的国际人权相关文件有助于国际人权法的执行、理解和发展，同时被认为是政治责任的来源。 国际人权法的执行可在国内、地区或国际范围内进行。批准认可国际人权公约的国家承诺尊重人权，保证其国内法与国际法保持一致。当某一成员国国内法不能为侵犯人权行为提供救济时，其他成员国有权寻求地区或国际性执行人权保护机构的帮助。 国际人权法与国际人道主义法密切相关，但有所区别。相类似是因为两者所包含的实质性标准是相类似或相关的，如两者均要求避免严刑拷打并为之提供保护。不同是因为两者具有不同的法律框架，且通常适用于不同情况和调整不同法律关系。一般来说，国际人权法被认为是调整日常生活中所发生的国家与个人之间的关系；但国际人道主义法调整的是武装冲突中交战国和关联国家——不论是敌对国还是中立国——的行为。"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#comment","Internacia juro de homaj rajtoj estas sumo de internaciaj juroj de homaj rajtoj laŭ la Universala Deklaracio de Homaj Rajtoj kaj la Ĉarto de la Unuiĝintaj Nacioj. Kiel traktatoj de Unuiĝintaj Nacioj: 
* Internacia Pakto pri Ekonomiaj, Sociaj kaj Kulturaj Rajtoj (1966) 
* Internacia Pakto pri Civilaj kaj Politikaj Rajtoj (1966) La du Traktatoj estas vokantaj de la ""Internacia Ĉarto de la Homaj Rajtoj"". Ankaŭ; Kaj kiel principoj; 
* Principoj de Jogjakarto (2006) Kaj kiel traktatoj de aliaj organizaĵoj:"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/International_humanitarian_law"
"http://dbpedia.org/resource/International_human_rights_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/International_human_rights_law","http://xmlns.com/foaf/0.1/homepage","https://www.un.org/"
"http://dbpedia.org/resource/International_human_rights_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Human_Rights_Day_2018_(45346105045).jpg"
"http://dbpedia.org/resource/International_human_rights_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Processes_for_becoming_a_state_party_to_a_treaty.svg"
"http://dbpedia.org/resource/International_human_rights_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Roosevelt_UDHR.jpg"
"http://dbpedia.org/resource/International_human_rights_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_instruments"
"http://dbpedia.org/resource/International_human_rights_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/International_human_rights_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_globalization"
"http://dbpedia.org/resource/International_human_rights_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_legislation"
"http://dbpedia.org/resource/International_human_rights_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageID",219877
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageRevisionID",1115967004
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_on_the_Protection_of_the_Rights_of_All_Migrant_Workers_and_Members_of_Their_Families"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Court_of_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Convention_on_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic,_social_and_cultural_rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_Against_Torture"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe_Convention_on_the_Protection_of_Children_against_Sexual_Exploitation_and_Sexual_Abuse"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bill_of_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Declaration_and_Programme_of_Action"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substantive_equality"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Commission_on_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_instruments"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Commission_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Elimination_of_All_Forms_of_Discrimination_Against_Women"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Court_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_jurisdiction"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Refugee_Convention"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_trafficking"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_globalization"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_Action_against_Trafficking_in_Human_Beings"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Economic,_Social_and_Cultural_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_human_rights_institutions"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_Fundamental_Rights_of_the_European_Union"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Committee"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Prevention_and_Punishment_of_the_Crime_of_Genocide"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Processes_for_becoming_a_state_party_to_a_treaty.svg"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_legislation"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Principles_on_Equality"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goal_10"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Charter_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_for_the_Protection_of_All_Persons_from_Enforced_Disappearance"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Court_of_Justice"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalisation"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_and_legal_rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_cogens"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Geneva_Convention"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_Law_in_Armed_Conflicts_Project"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaties"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_States"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Charter_for_Regional_or_Minority_Languages"
