"subject","predicate","object"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/2000/01/rdf-schema#label","Version City"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/2000/01/rdf-schema#comment","Version City is an American reggae record label and recording studio. Since its inception in New York City 1997 by local ska veteran King Django, it has changed its location to its current home in New Brunswick, New Jersey. Version City has been the creative outlet of many of Django's productions, especially those backed by the loose line-up that make up the house band, the . This ensemble usually includes musicians involved in the New York scene such as ""Agent"" Jay Nugent and Vic Ruggiero of The Slackers, Eddie Ocampo, and of the Jammyland All-Stars. Since August 2006, Version City parties have been held at the Knitting Factory in New York City, on the first Saturday of every month. These events usually showcase the work of at least one Version City artist, as well as touring bands invol"
"http://dbpedia.org/resource/Version_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageID",13090995
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageRevisionID",1022409186
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Heaps"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Version_City_Rockers"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Ocampo"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Django"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Nugent"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Ruggiero"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slackers"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammyland"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403rfv"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Version_City"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsjA"
"http://dbpedia.org/resource/Version_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7922687"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-label-stub"
"http://dbpedia.org/resource/Version_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
