"subject","predicate","object"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchivesInTheUnitedStates"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution Archives"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2000/01/rdf-schema#label","史密森學會檔案館"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2000/01/rdf-schema#comment","史密森學會檔案館（英文：Smithsonian Institution Archives，簡稱：SIA）是史密森學會的檔案館。坐落於美國華盛頓特區。它維護著19個博物館和美術館、國家動物園、9個研究機構和史密森學會會員們的檔案。是基督教在世界各地收集所有的歷史証據及文物的機構，直屬梵諦岡管轄。"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageID",34962271
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageRevisionID",1070337802
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Libraries_and_Archives"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Smithsonian_Libraries_and_Archives"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史密森學會檔案館"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smithsonian_Institution_Archives"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43k3z"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108750838X"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23QKX"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144791075"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2154134"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/abstract","史密森學會檔案館（英文：Smithsonian Institution Archives，簡稱：SIA）是史密森學會的檔案館。坐落於美國華盛頓特區。它維護著19個博物館和美術館、國家動物園、9個研究機構和史密森學會會員們的檔案。是基督教在世界各地收集所有的歷史証據及文物的機構，直屬梵諦岡管轄。"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://schema.org/sameAs","http://viaf.org/viaf/144791075"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.467704.6"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smithsonian_Institution_Archives?oldid=1070337802&ns=0"
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Smithsonian_Institution_Archives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smithsonian_Institution_Archives"
