"subject","predicate","object"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithFireOrHeatAbilities"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByJossWhedon"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#label","Abigail Brand"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#label","Abigail Brand"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#label","Abigail Brand"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#label","Абигейл Бранд"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#label","Abigail Brand"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#comment","La agente especial Abigail Brand es una personaje ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Creada por el escritor Joss Whedon y el artista , apareció por primera vez en Astonishing X-Men # 3 (septiembre de 2004). Ella es más conocida por ser la Comandante de S.W.O.R.D. El personaje hará su aparición en la serie del Universo Cinematográfico de Marvel, Secret Invasion (2023), interpretada por Emilia Clarke.​"
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#comment","Special Agent Abigail Brand is a fictional character appearing in American comic books published by Marvel Comics. Created by writer Joss Whedon and artist John Cassaday, she first appeared in Astonishing X-Men vol. 3 #3 (Sept. 2004). She is the Commander of S.W.O.R.D. The character will be portrayed in live-action by Emilia Clarke in the upcoming Disney+ limited series Secret Invasion (2023), set in the Marvel Cinematic Universe."
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#comment","Abigail Brand è un personaggio dei fumetti, creato da Joss Whedon (testi) e John Cassaday (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in Astonishing X-Men (Vol. 3) n. 3 (settembre 2004)."
"http://dbpedia.org/resource/Abigail_Brand","http://www.w3.org/2000/01/rdf-schema#comment","Abigail Brand est une super-héroïne appartenant à l’univers de Marvel Comics. Créé par le scénariste Joss Whedon et le dessinateur John Cassaday, le personnage de fiction apparaît pour la première fois dans le comic book Astonishing X-Men no 6 en 2004."
"http://dbpedia.org/resource/Abigail_Brand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbigailBrand.png"
"http://dbpedia.org/resource/Abigail_Brand","http://xmlns.com/foaf/0.1/givenName","Abigail Brand"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_hybrids"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2004"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_extraterrestrial_superheroes"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_aliens"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_extraterrestrial–human_hybrids_in_comics"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.H.I.E.L.D._agents"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_fire_or_heat_abilities"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_special_forces_personnel"
"http://dbpedia.org/resource/Abigail_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Joss_Whedon"
"http://dbpedia.org/resource/Abigail_Brand","http://dbpedia.org/ontology/wikiPageID",2388262
"http://dbpedia.org/resource/Abigail_Brand","http://dbpedia.org/ontology/wikiPageRevisionID",1123006825
"http://dbpedia.org/resource/Abigail_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noh-Varr"
"http://dbpedia.org/resource/Abigail_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Land"
"http://dbpedia.org/resource/Abigail_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiccan_(comics)"
