"subject","predicate","object"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Redhill Farms, Queensland"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Redhill Farms is a rural locality in the Bundaberg Region, Queensland, Australia. In the 2016 census, Redhill Farms had a population of 29 people."
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://xmlns.com/foaf/0.1/name","Redhill Farms"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://dbpedia.org/property/name","Redhill Farms"
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.0226993560791
"http://dbpedia.org/resource/Redhill_Farms,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.9552001953125
