"subject","predicate","object"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس ألمانيا 1987"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/2000/01/rdf-schema#label","Фінал кубка Німеччини з футболу 1987"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/2000/01/rdf-schema#label","1987 DFB-Pokal Final"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale DFB-Pokal 1987"
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/2000/01/rdf-schema#comment","De finale van de DFB-Pokal van het seizoen 1986/87 werd gehouden op zaterdag 20 juni 1987 in het Olympisch Stadion in Berlijn. Hamburger SV won met 3-1 van Stuttgarter Kickers. Het was de laatste wedstrijd van Ernst Happel als trainer van HSV."
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/2000/01/rdf-schema#comment","Фінал Кубка Німеччини з футболу 1987 — фінальний матч розіграшу кубка Німеччини сезону 1986—1987 відбувся 20 червня 1987 року. У поєдинку зустрілися «Гамбург» з однойменного міста та штутгартський «Штутгартер Кікерс». Особливістю фіналу стало те, що один із учасників, клуб із Штутгарта, представляв Другу Бундеслігу. Перемогу з рахунком 3:1 здобув представник Бундесліги, «Гамбург»."
"http://dbpedia.org/resource/1987_DFB-Pokal_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي كأس ألمانيا 1987 هي المباراة النهائية من منافسة كأس ألمانيا 1986–87، أقيمت المباراة في 20 يونيو 1987، في الملعب الأولمبي، بين فريقي نادي هامبورغ، وشتوتغارت كيكرز، وفاز فيها نادي هامبورغ، بعد أن هزم شتوتغارت كيكرز، بنتيجة 3 - 1، وكان حكم المباراة Peter Gabor ‏، وحضر المباراة 76000 شخصاً."
