"subject","predicate","object"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Sudhir Memorial Institute Tamluk"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Sudhir Memorial Institute Tamluk (SMI Tamluk) is an English Medium School in Tamluk, Purba Medinipur, West Bengal, India. It is a franchisee school under Sudhir Memorial Institute Group of Institutions (SMI) which has many other branches located in various parts of West Bengal and also working on expanding it's chain in the coming time. Sudhir Memorial Institute Tamluk (SMI Tamluk) is affiliated with CBSE. The school is accredited by the Central Board of Secondary Education (CBSE), currently the largest educational board in the country of India. It is recognized by the Department of Education, the government of NCTE Delhi and the Ministry of HRD, Government of India."
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://xmlns.com/foaf/0.1/name","Sudhir Memorial Institute Tamluk"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/property/name","Sudhir Memorial Institute Tamluk"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2012"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageID",52960751
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageRevisionID",1121032020
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2012"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socially_Useful_Productive_Work"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-medium_education"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Sudhir_Memorial_Institute_Tamluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
