"subject","predicate","object"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#label","Pride (SCANDALの曲)"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#label","Pride (chanson)"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#label","Pride (Scandal song)"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#label","Pride (SCANDAL單曲)"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Pride"" is a Japanese-language song by Scandal. The song begins; ""Kokoro made wa ubaenai Nandodemo nandodemo kakedaseru."" It was the ninth major-label single (12th overall) released by the band. The title track was used as the second ending theme for the anime Star Driver: Kagayaki no Takuto. The first press edition came with a Star Driver: Kagayaki no Takuto wide-cap sticker and a special booklet. The single reached #7 on the Oricon weekly chart and charted for ten weeks, selling 25,531 copies."
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#comment","『Pride』（プライド）は、SCANDALの9枚目のシングル。2011年2月9日にエピックレコードジャパンから発売された。"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Pride》是日本女子樂隊SCANDAL的第9張單曲，於2011年2月9日由Epic Records Japan Inc.發售。"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2000/01/rdf-schema#comment","Pride est le treizième single du groupe japonais Scandal sorti le 9 février 2011. La chanson a servi pour l'anime STAR DRIVER Kagayaki no Tact en tant que générique de fin. Le single fait ses débuts dans les charts japonais à la 7e position s'écoulant à 16 579 exemplaires vendus. Au Japon, les ventes totalisent 25 531 exemplaires écoulés. Au Japan Hot 100, le single s'est classé à la 16e position. Le single s'est également classé numéro 1 au Billboard Hot Animation."
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://xmlns.com/foaf/0.1/name","Pride"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/property/name","Pride"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scandal_-_Pride.jpg"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_songs"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandal_(Japanese_band)_songs"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageID",35517541
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1004811673
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_Nanka_Buttobase"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Driver:_Kagayaki_no_Takuto"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(Japanese_band)"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_songs"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese-language"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records_Japan"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandal_(Japanese_band)_songs"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruka_(Scandal_song)"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pride_(chanson)"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/72f4de13-df06-4a24-98f6-fdcd951f952c"
"http://dbpedia.org/resource/Pride_(Scandal_song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pride_(Scandal-dal)"
