"subject","predicate","object"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","Села Республіки Китай"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","Village (Taiwan)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","Pueblos de la República de China"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","里 (台湾の行政区画)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","Village (république de Chine)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","村里"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#comment","Села — адміністративні одиниці Республіки Китай муніципального рівня. Статус сіл нижче волості, проте вище сусідства. Бувають двох типів: 
* Міського типу (кит.: 里; піньїнь: lǐ; певедзі: lí) у міських волостях, містах повітового підпорядкування або районах, більш населені. 
* Сільського типу (кит.: 村; піньїнь: cūn; певедзі: chhun) у сільських волостях."
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#comment","En la República de China (Taiwán), un poblado, villa o aldea es una subdivisión administrativa de tercer nivel. Hay dos tipos de pueblos: 
* el pueblo rural (en chino tradicional, 村; pinyin, cūn) 
* el pueblo urbano (en chino tradicional, 里; pinyin, lǐ)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#comment","里と村は、 中華民国の第4レベルの行政区分の名前である。 村 （里）は、 郷鎮や市区に属し、村 （里）の下には「隣」の行政区画が存在する。"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#comment","村、里，為中華民國之第四級行政區劃名稱。隸屬於區、縣轄市、鎮者稱為里；隸屬於鄉者稱為村。村和里下還有「鄰」之編組，目前中華民國自由地區共有7,470個里。"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#comment","À Taïwan, le village est une subdivision administrative de troisième niveau. On distingue deux types de villages : 
* le village rural (chinois traditionnel : 村 ; pinyin : cūn, anglais : rural village), 
* le village urbain (chinois traditionnel : 里 ; pinyin : lǐ, anglais : urban village)."
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#comment","Villages are the basic level administrative subdivisions of the Republic of China, under townships, county-administered cities or districts. There are two types of villages depending on the divisions it belongs to."
"http://dbpedia.org/resource/Village_(Taiwan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caoling_(Yunlin_County).jpg"
"http://dbpedia.org/resource/Village_(Taiwan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Taiwan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageID",34686140
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageRevisionID",1107371013
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County-administered_city"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinchu_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsu_Islands"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian_Province,_Republic_of_China"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_character"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiayi_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiasian_District"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunlin_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Taipei_City"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinchu"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhushan_Village"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushan_Village"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jincheng,_Kinmen"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelung"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houtong_Cat_Village"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiayi"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuxing,_Changhua"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taitung_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caoling"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siaolin_Village"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinmen"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinmen_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xishi,_Fuxing"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanshan_Village,_Kaohsiung"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruifang_District"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(Taiwan)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Hokkien"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Mandarin"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuoying_District"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puli,_Nantou"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alishan,_Chiayi"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Taipei"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pingtung_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_under_Japanese_rule"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaoli_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hualien_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Taiwan)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Taiwan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung_City"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penghu"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Province"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changhua_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoyuan,_Taiwan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leye,_Alishan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caoling_(Yunlin_County).JPG"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taomi_Village"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichung"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pe̍h-ōe-jī"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantou_County"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Taiwan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gukeng,_Yunlin"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoko_system"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cianjhen_District"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caoya,_Kaohsiung"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yilan_County,_Taiwan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Village_(Taiwan)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/里_(台湾の行政区画)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xwsX"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Села_Республіки_Китай"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblos_de_la_República_de_China"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7930614"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Village_(république_de_Chine)"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/村里"
"http://dbpedia.org/resource/Village_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f9lb"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_divisions_of_Taiwan_sidebar"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_divisions_of_Taiwan"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Large"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caoling_(Yunlin_County).jpg?width=300"
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/abstract","À Taïwan, le village est une subdivision administrative de troisième niveau. On distingue deux types de villages : 
* le village rural (chinois traditionnel : 村 ; pinyin : cūn, anglais : rural village), 
* le village urbain (chinois traditionnel : 里 ; pinyin : lǐ, anglais : urban village)."
"http://dbpedia.org/resource/Village_(Taiwan)","http://dbpedia.org/ontology/abstract","En la República de China (Taiwán), un poblado, villa o aldea es una subdivisión administrativa de tercer nivel. Hay dos tipos de pueblos: 
* el pueblo rural (en chino tradicional, 村; pinyin, cūn) 
* el pueblo urbano (en chino tradicional, 里; pinyin, lǐ)"
