"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://www.w3.org/2000/01/rdf-schema#label","20th-century military history by country"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_history"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_country"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century military history by country"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://dbpedia.org/ontology/wikiPageID",53164396
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1110021261
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_military_history_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_military_history_by_country?oldid=1110021261&ns=14"
