"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Cloth","http://www.w3.org/2000/01/rdf-schema#label","The Black Cloth"
"http://dbpedia.org/resource/The_Black_Cloth","http://www.w3.org/2000/01/rdf-schema#comment","The Black Cloth (French title Le Pagne Noir: Contes Africains) is a collection of African folk tales by Bernard Binlin Dadié. It was first published in 1955, in French; an English translation by Karen C. Hatch was published in 1987. The stories were published at a time when many African writers (including Dadié and such authors as Birago Diop) were creating a new outlet for traditional African art, converting oral literature into written literature, and adapting writing to convey the tradition of orality."
"http://dbpedia.org/resource/The_Black_Cloth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dadie_Black_Cloth_cover.jpg"
"http://dbpedia.org/resource/The_Black_Cloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_fairy_tales"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageID",61748191
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageRevisionID",1089297148
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_de_Maupassant"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Négritude"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_fairy_tales"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Literature_Today"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Creole_cuisine"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hama_Tuma"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Farris_Thompson"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World_Quarterly"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Review"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dadie_Black_Cloth_cover.jpg"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyin_language"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birago_Diop"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Amadou_Koumba"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_H._Bruner"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griot"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fiction_Review"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/The_Black_Cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
