"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSchoolsInSriLanka"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsWithACadetCorps"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInSriLanka"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1908"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInSriLanka"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInSriLanka"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1872"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInKandy"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanAwards"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/2000/01/rdf-schema#label","Trinity College, Kandy"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://www.w3.org/2000/01/rdf-schema#comment","Trinity College, Kandy, is an independent private school for boys in Kandy Sri Lanka. It was founded in 1872 by British Anglican missionaries of the Church Missionary Society, modelled on British Public school tradition. Trinity offers primary and secondary education, and is a leading private school in Sri Lanka managed by the Anglican Church of Ceylon."
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/name","Trinity College"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/homepage","http://www.trinitycollege.lk/"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://dbpedia.org/property/name","Trinity College"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prof.-W.-R.-Breckenbridge.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administration_building,_Trinity_College,_Kandy,_Sri_Lanka_(2010).jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rev.-E.-J.-Perry.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valesca-Raimann-Alison-kings-gun-napier.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rev.-E.-N.-Hodges.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rev.-H.-P.-Napier-Clavering.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rev.-J.-G.-Garrett.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canopy_of_the_WWI_monument.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier_House_arms.jpg"
"http://dbpedia.org/resource/Trinity_College,_Kandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig._Udaya_Aryaratne.png"
