"subject","predicate","object"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsInOregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInOregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInHillsboro,Oregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolBasketballCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInOregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/2000/01/rdf-schema#label","Les Schwab Invitational"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://www.w3.org/2000/01/rdf-schema#comment","The Les Schwab Invitational (LSI) is Oregon's premier pre-season high school invitational basketball tournament. Prior to its founding in 1996, Oregon's high school teams had to travel out of state for quality pre-season play, denying fans connection to local teams prior to the regular season. In 1994, coach Barry Adams and Beaverton High School coach Nick Robertson, along with the Oregon Athletic Coaches Association, proposed a pre-season tournament to showcase the upcoming season's top teams. After two years of phone calls, lobbying and meetings, the Oregon State Activities Association approved the proposition and the Oregon Holiday Invitational (renamed in 2000 The Les Schwab Invitational) was born. Since its creation, the tournament has hosted nationally ranked teams from many states "
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_basketball_competitions_in_the_United_States"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Hillsboro,_Oregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Oregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1996"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Oregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Oregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_sports_in_Oregon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageID",33630047
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageRevisionID",1029259643
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemba_Walker"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominguez_High_School"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_High_School_(Beaverton,_Oregon)"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gordon"
"http://dbpedia.org/resource/Les_Schwab_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMatha_Catholic_High_School"
