"subject","predicate","object"
"http://dbpedia.org/resource/Nigali_Sagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nigali_Sagar","http://www.w3.org/2000/01/rdf-schema#label","Nigali Sagar"
"http://dbpedia.org/resource/Nigali_Sagar","http://www.w3.org/2000/01/rdf-schema#comment","Nigali Sagar (also called Nigliva, Nigali Sagar pillar, Nighihawa pillar, Nigliva pillar, or Araurakot pillar) is an archaeological site in Nepal containing the remains of a pillar of Ashoka. The site is located in Nigalihawa, about 20 kilometers northwest of Lumbini and 7 kilometers northeast of Taulihawa. Another famous inscription discovered nearby in a similar context is the Lumbini pillar inscription."
"http://dbpedia.org/resource/Nigali_Sagar","http://dbpedia.org/property/name","Nigali Sagar pillar of Ashoka at Nepal"
"http://dbpedia.org/resource/Nigali_Sagar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.59491729736328
"http://dbpedia.org/resource/Nigali_Sagar","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.09580230712891
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_Ashoka_inscription.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_bird_inscription.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_full_length.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araurakot_Nigali_Sagar_Ashoka_pillar.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_1895-1896.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_top_portion_1895-1896.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragments_of_Gotihawa_and_Nigali_sagar.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koṇāgamana_Buddha_Ashoka_(2).jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koṇāgamana_Buddha_Ashoka_(3).jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_13th_century_inscription.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_Ashokan_inscription.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_full_view.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_inscriptions.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_pillar_plan.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashoka_Inscriptions_Nigali_Sagar_pillar_inscription.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigali_Sagar_Ashokan_inscription_Budhasa_Konaakamanasa_with_rubbing.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashoka_Pillar_Inscriptions.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kapilvastu_District"
"http://dbpedia.org/resource/Nigali_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Nepal"
"http://dbpedia.org/resource/Nigali_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Nepal"
"http://dbpedia.org/resource/Nigali_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Nepal"
"http://dbpedia.org/resource/Nigali_Sagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_BC_establishments_in_Nepal"
"http://dbpedia.org/resource/Nigali_Sagar","http://dbpedia.org/ontology/wikiPageID",57778702
"http://dbpedia.org/resource/Nigali_Sagar","http://dbpedia.org/ontology/wikiPageRevisionID",1124547881
"http://dbpedia.org/resource/Nigali_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kapilvastu_District"
"http://dbpedia.org/resource/Nigali_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/Nigali_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nigali_Sagar_Ashokan_inscription_Budhasa_Konaakamanasa_with_rubbing.jpg"
"http://dbpedia.org/resource/Nigali_Sagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillar_of_Ashoka"
