"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1966"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCommissionsAndInquiries"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRoyalCommissions"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Royal Commission on Local Government in Scotland"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Commission on Local Government in Scotland, usually called the Wheatley Commission or the Wheatley Report (Cmnd. 4150), was published in September 1969 by the chairmanship of Lord Wheatley. Its recommendations led to a new system of regional and district councils, introduced in 1975 by the Local Government (Scotland) Act 1973."
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheatley_map.png"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Scotland"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Scotland"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1966"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_disestablishments"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_commissions_and_inquiries"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_Scotland"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_Commissions"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageID",23608780
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1035308343
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(civil)"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wheatley_map.png"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Scotland"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearsden"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Scotland"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Local_Government_Officers"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longforgan"
"http://dbpedia.org/resource/Royal_Commission_on_Local_Government_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
