"subject","predicate","object"
"http://dbpedia.org/resource/Reclining_Silver","http://www.w3.org/2000/01/rdf-schema#label","Reclining Silver"
"http://dbpedia.org/resource/Reclining_Silver","http://www.w3.org/2000/01/rdf-schema#label","腰掛け銀"
"http://dbpedia.org/resource/Reclining_Silver","http://www.w3.org/2000/01/rdf-schema#comment","In shogi, Reclining Silver (腰掛け銀 koshikakegin) is a piece formation used in different Double Static Rook openings. It may also be played in Double Ranging Rook openings as well and in Right Fourth File Rook (Static Rook) positions against Ranging Rook positions. Double Reclining Silverup to move 24☖ pieces in hand: 歩 ☗ pieces in hand: 歩This Double Reclining Silver position is situated within a Double Wing Attack opening. Reclining Silver can often played as a component of several different Static Rook openings such as Double Wing or Bishop Exchange."
"http://dbpedia.org/resource/Reclining_Silver","http://www.w3.org/2000/01/rdf-schema#comment","腰掛け銀（こしかけぎん 英語：reclining silver）は将棋の戦法の名称。 序盤の駒組み段階において、先手なら▲5六銀、後手なら△5四銀と構える。先手なら▲5七歩、後手なら△5三歩があるのを前提にしており、銀が歩の上に腰掛けているような様子から、この表現が生まれたとされる。なお、銀を歩の上に移動させる形は「歩越し銀」と形容され、腰掛け銀もこの一種である。 腰掛けた銀で▲4五歩（△6五歩）を狙う場合、▲8八角・▲3七桂と相性がよく、桂馬の活用を邪魔しがちな他の歩越し銀に比べて形がよい。右四間飛車と組み合わせると破壊力がある。また、攻めの銀を玉側に引きつけて銀矢倉・ダイヤモンド美濃などへ発展させ、囲いの強化を狙うこともできる。"
"http://dbpedia.org/resource/Reclining_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Reclining_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Static_Rook_openings"
"http://dbpedia.org/resource/Reclining_Silver","http://dbpedia.org/ontology/wikiPageID",52688869
"http://dbpedia.org/resource/Reclining_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",1034603627
"http://dbpedia.org/resource/Reclining_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Reclining_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
