"subject","predicate","object"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWomenInWarfare"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseEducators"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn19th-centuryWarfare"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAizu"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#label","Yamakawa Futaba"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#label","Yamakawa Futaba"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#label","Yamakawa Futaba"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#label","山川二葉"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#comment","Yamakawa Futaba (山川 二葉 Yamakawa Futaba?) (1844 – 14 de novembre de 1909) va ser una mestra d'escola natural d'Aizu (Japó) durant la primera era Meiji, tot i que també va participar en la defensa del castell Tsuruga durant la Guerra Boshin (1868-9). Durant l'era Meiji, Futaba va treballar a la Escola Normal Femenina de Tokyo (東京女子高等師範学校, Tōkyō Joshi Kōtō Shihan Gakkō),[1] el precurssor de la , durant la direcció d'aquesta per part de , també natural d'Aizu. Per la seva tasca en educació, va ser guardonada amb el 5è rang de la cort junior (従五位 , ju go i?)."
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#comment","Yamakawa Futaba (山川 二葉) (1844 – November 14, 1909) was a Japanese educator of the early Meiji era. Born in Aizu, she was the sister of the karō, Yamakawa Hiroshi; her other siblings included physicist Yamakawa Kenjirō and Meiji-era social figure Ōyama Sutematsu. Futaba took part in the defense of Tsuruga Castle in the Boshin War (1868-9). She was also briefly married to Kajiwara Heima, another Aizu karō."
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#comment","Yamakawa Futaba (山川 二葉), née le 30 septembre 1844 et décédée à l'âge de 65 ans le 14 novembre 1909, est une enseignante japonaise de l'ère Meiji. Née à Aizu, elle est la sœur du karō, Yamakawa Hiroshi, du physicien Yamakawa Kenjirō et de la figure sociale Ōyama Sutematsu. Futaba participe à la défense du château d'Aizuwakamatsu durant la guerre de Boshin (1868-9). Elle est brièvement mariée à Kajiwara Heima, un autre karō d'Aizu."
"http://dbpedia.org/resource/Yamakawa_Futaba","http://www.w3.org/2000/01/rdf-schema#comment","山川 二葉（やまかわ ふたば、弘化元年8月19日（1844年9月30日） - 明治42年（1909年）11月14日）は、日本の教育者 。"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamakawa_Futaba.jpg"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_in_warfare"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_educators"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aizu"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_educators"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Japanese_women"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ochanomizu_University_faculty"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageID",15940473
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageRevisionID",997535852
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diet_Library"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karō"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizu"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajiwara_Heima"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_women_in_warfare"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yamakawa_Futaba.jpg"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_era"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōyama_Sutematsu"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamine_Hideo"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuruga_Castle"
"http://dbpedia.org/resource/Yamakawa_Futaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_educators"
