"subject","predicate","object"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2000/01/rdf-schema#label","Prey Veng municipality"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2000/01/rdf-schema#comment","Prey Veng (Khmer: ព្រៃវែង, pronounced [prɨj.ʋɛːŋ]) is a municipality (krong) located in Prey Veng province, in south eastern Cambodia. The provincial capital Prey Veng town is located in the district."
"http://dbpedia.org/resource/Prey_Veng_municipality","http://xmlns.com/foaf/0.1/name","Prey Veng Municipality"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://xmlns.com/foaf/0.1/name","Prey Veng"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://xmlns.com/foaf/0.1/name","Krong Prey Veng"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/name","Prey Veng"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.48527812957764
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.3249969482422
"http://dbpedia.org/resource/Prey_Veng_municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_(HOPLE)_at_Prey_Veng_-_panoramio_(7).jpg"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prey_Veng_province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Prey_Veng_province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageID",12468480
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1064215441
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krong"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_(city)"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangkat"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prey_Veng_province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_Province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Prey_Veng_province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zvzk"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prey_Veaeng"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4930093"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-geo-stub"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-km"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PreyVengProvince"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/School_(HOPLE)_at_Prey_Veng_-_panoramio_(7).jpg?width=300"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/governmentType","City municipality"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/imageSkyline","School  at Prey Veng - panoramio .jpg"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/leaderName","Sin Sarak"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/nativeNameLang","km"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/officialName","Krong Prey Veng"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/officialName","Prey Veng Municipality"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/populationAsOf",2008
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/populationTotal",23890
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/pushpinMap","Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/pushpinMapCaption","Location in Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Prey_Veng_(city)"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_districts_in_Cambodia"
