"subject","predicate","object"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://www.w3.org/2000/01/rdf-schema#label","Alisa Kezheradze"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://www.w3.org/2000/01/rdf-schema#label","Aliza Kezeradze"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://www.w3.org/2000/01/rdf-schema#label","Aliza Kezeradze"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://www.w3.org/2000/01/rdf-schema#comment","Aliza Kezheradze (géorgien : ალიზა ქეჟერაძე ; 11 décembre 1937 à Tbilissi – 18 février 1996 à New York) est une pianiste géorgienne et professeur de piano. Elle avait été l'élève d'Alexandre Siloti (lui-même élève de Franz Liszt). Professeur du jeune prodige Ivo Pogorelić, elle l'a épousé en 1980 bien qu'ils aient vingt et un ans d'écart. Elle est décédée d'un cancer à l'âge de 59 ans."
"http://dbpedia.org/resource/Alisa_Kezheradze","http://www.w3.org/2000/01/rdf-schema#comment","Aliza Kezeradze, auch Alisa Keseradse, georgisch ალისა კეჟერაძე, (11. Dezember 1937 in Tiflis, Republik Georgien – 18. Februar 1996 in London, Großbritannien) war eine georgische Pianistin, die als Lehrerin von Ivo Pogorelich bekannt geworden ist. Alisa Kezheradze starb am 18. Februar 1996 an Leberkrebs."
"http://dbpedia.org/resource/Alisa_Kezheradze","http://www.w3.org/2000/01/rdf-schema#comment","Alisa Kezheradze (Georgian: ალისა კეჟერაძე; 11 December 1937, Tbilisi, Republic of Georgia – 18 February 1996, London, UK) was a Georgian pianist and teacher. She received her first piano lessons from her pianist mother Lucya Kezheradze. She studied at the Tbilisi Central Music School for Gifted Children with Nina Pleshcheyeva, a student of Alexander Siloti, and subsequently, at the Tbilisi State Conservatoire with Emil Gurevich. In 1976, she met and began working with Ivo Pogorelić, whom she married in 1980. She died on February 18, 1996, from liver cancer."
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_pianists_from_Georgia_(country)"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_pianists"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_pianists_from_Georgia_(country)"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_classical_pianists"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_pianists"
"http://dbpedia.org/resource/Alisa_Kezheradze","http://dbpedia.org/ontology/wikiPageID",15372711
"http://dbpedia.org/resource/Alisa_Kezheradze","http://dbpedia.org/ontology/wikiPageRevisionID",1122793062
"http://dbpedia.org/resource/Alisa_Kezheradze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_pianists_from_Georgia_(country)"
