"subject","predicate","object"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/2000/01/rdf-schema#label","Beauronne (Begriffsklärung)"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/2000/01/rdf-schema#label","Beauronne (homonymie)"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/2000/01/rdf-schema#label","Beauronne"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageID",18429787
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageRevisionID",1053040713
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_(river)"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauronne_(Saint-Vincent-de-Connezac)"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauronne,_Dordogne"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauronne_(Les_Lèches)"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauronne_(Chancelade)"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancelade"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Vincent-de-Connezac"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Beauronne,_Dordogne"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Beauronne_(Les_Lèches)"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Beauronne_(Chancelade)"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Beauronne_(Saint-Vincent-de-Connezac)"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beauronne_(Begriffsklärung)"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beauronne_(homonymie)"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813435"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yEEf"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Beauronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beauronne?oldid=1053040713&ns=0"
"http://dbpedia.org/resource/Beauronne","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/Beauronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beauronne"
