"subject","predicate","object"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteins"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/2000/01/rdf-schema#label","Beetin"
"http://dbpedia.org/resource/Beetin","http://www.w3.org/2000/01/rdf-schema#comment","Beetin (BE27 or BE29) is a ribosome-inactivating protein found in the leaves of sugar beets, Beta vulgaris L. Beetins are a type-I (single-chain) proteins. The expression of beetin is only found in mature plants, but is present in all developing stages."
"http://dbpedia.org/resource/Beetin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ribosome-inactivating_proteins"
"http://dbpedia.org/resource/Beetin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proteins"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageID",17207893
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageRevisionID",1116603604
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saporin"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichosanthin"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychnin"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luffin"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ribosome-inactivating_proteins"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIP"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_beets"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribosome-inactivating_protein"
"http://dbpedia.org/resource/Beetin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.1007/s00425-014-2191-2"
