"subject","predicate","object"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalArmyOfficersFromCanada"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/2000/01/rdf-schema#label","جيمس راندولف ريد"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/2000/01/rdf-schema#label","James Randolph Reid"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/2000/01/rdf-schema#label","James Randolph Reid"
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/2000/01/rdf-schema#comment","جيمس راندولف ريد (بالإنجليزية: James Randolph Reid)‏ هو محامي وسياسي أمريكي، ولد في 11 أغسطس 1750، وتوفي في 25 يناير 1789."
"http://dbpedia.org/resource/James_Randolph_Reid","http://www.w3.org/2000/01/rdf-schema#comment","James Randolph Reid (August 11, 1750 – January 25, 1789) was an American soldier in the Revolutionary War. He later served as a delegate for Pennsylvania to the Continental Congress from 1787 until 1789. Reid was born in Hamilton Township in what was then York County, Pennsylvania. He graduated from the College of New Jersey (now Princeton) in 1775 and joined the Continental Army as a lieutenant. He rose to the rank of major, and was 2nd in command of Congress' Own Regiment."
