"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Purple Mountains (album)"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Mountains is the only studio album by American indie rock band Purple Mountains. The eponymous album was released on July 12, 2019, by Drag City. It is the final overall album by David Berman before his death on August 7, 2019, nearly four weeks after the album's release."
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/property/name","Purple Mountains"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoTamSilverJewsWIKI.jpg"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarvis_Taveniere_Woods_Sala_Apolo_06.04.2017_(cropped).jpg"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Bejar_-_Destroyer_-_Roskilde_Festival_2011.jpg"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Mountains_-_Purple_Mountains.png"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeremy_Earl_Woods_Pitchfork_Music_Festival_7_19_2013_(9329684231).jpg"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_debut_albums"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purple_Mountains_albums"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_City_(record_label)_albums"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageID",61260908
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122381375
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RoTamSilverJewsWIKI.jpg"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopscotch_Music_Festival"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Earl"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_debut_albums"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Dune"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townes_Van_Zandt"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodica"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tweedy"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Patterson"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stroffolino"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Roberts,_Washington"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_album"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card_debt"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Always_Love_You"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Berman"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Forester"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_the_Beautiful"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarvis_Cocker"
"http://dbpedia.org/resource/Purple_Mountains_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondegreen"
