"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Grigori Rasputin"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_occultists"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_religious_leaders"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grigori_Rasputin"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Russian_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russia_in_fiction"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Grigori Rasputin"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://dbpedia.org/ontology/wikiPageID",52437968
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://dbpedia.org/ontology/wikiPageRevisionID",929666595
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Grigori_Rasputin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Grigori_Rasputin?oldid=929666595&ns=14"
