"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/2000/01/rdf-schema#label","Dick Dale songs"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_artist"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surf_rock_songs"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surf_instrumentals"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rock-and-roll_songs"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Dale songs"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://dbpedia.org/ontology/wikiPageID",5605145
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://dbpedia.org/ontology/wikiPageRevisionID",836512960
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Dick_Dale_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dick_Dale_songs?oldid=836512960&ns=14"
