"subject","predicate","object"
"http://dbpedia.org/resource/Heyperger_family","http://www.w3.org/2000/01/rdf-schema#label","Heyperger family"
"http://dbpedia.org/resource/Heyperger_family","http://www.w3.org/2000/01/rdf-schema#comment","The Heyperger family were a burgher family in Austria (particularly in Tyrol and later Vienna) for several centuries. The earliest known member of the family is Ulrich Heyperger (d. 1336), who owned several lucrative estates in Tyrol. His best known descendant is Leopold Heyperger, the Burggrave (Governor) of Hofburg Palace from 1547 to 1560 as well as Ferdinand I's treasurer. In 1482 the family were recognized as part of the ancient nobility. One member of the family, Karl Heyperger became the Lord of the town of Himberg am Wald in Lower Austria. Later members of the family such as Johann Martin Heyperger von Pankirchen (1730–1784), the Dean of Freistadt and Ferdinand von Heyberg und Pankirchen added ""Pankirchen"" to their surnames after a marriage between the Heyperger and Pankirchen fam"
"http://dbpedia.org/resource/Heyperger_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_families"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageID",62951570
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageRevisionID",1084726955
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_families"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Heyperger"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himberg"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austria"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_(social_class)"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uradel"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hofburg_Palace"
"http://dbpedia.org/resource/Heyperger_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85766444"
"http://dbpedia.org/resource/Heyperger_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvg1w"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/abstract","The Heyperger family were a burgher family in Austria (particularly in Tyrol and later Vienna) for several centuries. The earliest known member of the family is Ulrich Heyperger (d. 1336), who owned several lucrative estates in Tyrol. His best known descendant is Leopold Heyperger, the Burggrave (Governor) of Hofburg Palace from 1547 to 1560 as well as Ferdinand I's treasurer. In 1482 the family were recognized as part of the ancient nobility. One member of the family, Karl Heyperger became the Lord of the town of Himberg am Wald in Lower Austria. Later members of the family such as Johann Martin Heyperger von Pankirchen (1730–1784), the Dean of Freistadt and Ferdinand von Heyberg und Pankirchen added ""Pankirchen"" to their surnames after a marriage between the Heyperger and Pankirchen families."
"http://dbpedia.org/resource/Heyperger_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heyperger_family?oldid=1084726955&ns=0"
"http://dbpedia.org/resource/Heyperger_family","http://dbpedia.org/ontology/wikiPageLength",1613
"http://dbpedia.org/resource/Heyperger_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heyperger_family"
