"subject","predicate","object"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://www.w3.org/2000/01/rdf-schema#label","Black-and-white American television shows"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Black-and-white_television_shows"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_shows"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://www.w3.org/2004/02/skos/core#prefLabel","Black-and-white American television shows"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://dbpedia.org/ontology/wikiPageID",40709919
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://dbpedia.org/ontology/wikiPageRevisionID",1111049104
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Black-and-white_American_television_shows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Black-and-white_American_television_shows?oldid=1111049104&ns=14"
