"subject","predicate","object"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpelmanCollegeAlumni"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCareerAmbassadors"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPoliticians"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWomenInPolitics"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/2000/01/rdf-schema#label","Ruth A. Davis"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/2000/01/rdf-schema#comment","Ruth A. Davis (born May 28, 1943) is an American diplomat. Davis served as the 24th director general of the United States Foreign Service. She is the first woman of color to be appointed as Director General of the Foreign Service and the first African-American Director of the Foreign Service Institute. In 2002, she became a career member of the Senior Foreign Service and a Career Ambassador. She was the Chief of Staff of the Africa Bureau of the U.S. Department of State."
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_ambassadors"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_diplomats"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spelman_College_alumni"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_General_of_the_United_States_Foreign_Service"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_in_politics"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_President's_Award_for_Distinguished_Federal_Civilian_Service"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Benin"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Career_Ambassadors"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Ruth_A._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageID",31568901
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageRevisionID",1113684421
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Berkeley"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_diplomats"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Institute"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Foreign_Service"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebury_College"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_ambassadors"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi,_Kenya"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bunche"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spelman_College_alumni"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_General_of_the_United_States_Foreign_Service"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_General"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Foreign_Service"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_in_politics"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Benin"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General_of_the_Foreign_Service"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_President's_Award_for_Distinguished_Federal_Civilian_Service"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelman_College"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Winsar_Isom"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Benin"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Foreign_Service_Career_Ambassadors"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Career_Ambassadors"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_State"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foreign_Service_Association"
"http://dbpedia.org/resource/Ruth_A._Davis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afsa.org/foreign-service-trailblazer-ambassador-ruth-davis"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7382845"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnrxw"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7fe34737-9f65-479b-b9e4-b02ab6beeb3a"
"http://dbpedia.org/resource/Ruth_A._Davis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1sa"
