"subject","predicate","object"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAberdeenshire"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheABPostcodeArea"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Turriff"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#label","Baile Thurra"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff (Torraibh ou Baile Thurra en gaélique (gd) ; Turra en scots (sco)) est une ville et paroisse civile d'Écosse, située dans la région d'Aberdeenshire, sur les bords de la Deveron. Elle est située à 50 kilomètres au nord-ouest d'Aberdeen."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff (Eskoziako gaeleraz Torraibh edota Baile Thur, eta Eskozieraz Turra) Eskoziako udalerria da, Aberdeenshire konderrian dagoena. 2012ko erroldaren arabera 5.060 biztanle zituen."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 4960 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff är en ort i Storbritannien. Den ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Turriff ligger 55 meter över havet och antalet invånare är 4 711. Terrängen runt Turriff är huvudsakligen platt. Turriff ligger nere i en dal. Den högsta punkten i närheten är 99 meter över havet, 1,0 km nordost om Turriff. Runt Turriff är det glesbefolkat, med 19 invånare per kvadratkilometer. Turriff är det största samhället i trakten. Trakten runt Turriff består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Shiorrachd Obar Dheathain é Baile Thurra."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff (in gaelico scozzese Baile Thurra) è un paese di circa 5.700 abitanti della Scozia orientale, facente parte dell'area amministrativa dell'Aberdeenshire."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff (gael. Turra) – miasto w północno-wschodniej Szkocji, w hrabstwie Aberdeenshire, położone nad ujściem strumienia do rzeki Deveron. W 2011 roku liczyło 5177 mieszkańców. We wczesnym średniowieczu przypuszczalnie istniał tu celtycki klasztor, wzmiankowany w zapiskach w Księdze z Deer, datowanych na około 1135 rok. Jego istnienie nie zostało jednak potwierdzone. W Turriff znajdował się także zamek, który miał istnieć jeszcze około 1610 roku. Do dnia dzisiejszego nie zachowały się żadne pozostałości budowli. Na wschód od miasta mieści się XVI-wieczny ."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff (from Scottish Gaelic Torraibh 'place of round hills') is a town and civil parish in Aberdeenshire in Scotland. It lies on the River Deveron, about 166 feet (51 m) above sea level, and has a population of 5,708. In everyday speech it is often referred to by its Scots name Turra, which is derived from the Scottish Gaelic pronunciation."
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2000/01/rdf-schema#comment","Turriff (schottisch-gälisch: Torraibh) ist eine Ortschaft in der schottischen Council Area Aberdeenshire. Sie liegt rund 14 Kilometer südlich von Banff an der Mündung des in den Deveron."
"http://dbpedia.org/resource/Turriff","http://xmlns.com/foaf/0.1/name","Turra"
"http://dbpedia.org/resource/Turriff","http://xmlns.com/foaf/0.1/name","Turriff"
"http://dbpedia.org/resource/Turriff","http://xmlns.com/foaf/0.1/name","Torraibh / Baile Thurra"
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.53903198242188
"http://dbpedia.org/resource/Turriff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.461141109466553
"http://dbpedia.org/resource/Turriff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turra_Coo_statue_2017-05-26_-_1.jpg"
"http://dbpedia.org/resource/Turriff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turriff.jpg"
"http://dbpedia.org/resource/Turriff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turriffmercatcross.jpg"
"http://dbpedia.org/resource/Turriff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turriff"
"http://dbpedia.org/resource/Turriff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Aberdeenshire"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageID",1368618
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageRevisionID",1124520275
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turra_Coo_statue_2017-05-26_-_1.jpg"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McKean"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_RFC"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_United_F.C."
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_railway_station"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_Academy"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_Accounts_of_Scotland"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_Advertiser"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_the_compass"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Incorporation_of_Architects_in_Scotland"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_listed_buildings_in_Turriff,_Aberdeenshire"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchan"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reid_(photographer)"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercat_cross"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_Cottage_Hospital"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Football_League"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander_UK"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Allan_Shand"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reformation"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Macduff_and_Turriff_Junction_Railway"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_in_Scotland"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyvie"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turra_Coo"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ninian"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Food"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellcote"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Supermarket"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerfield"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_sandstone"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuminestown"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Aberdeenshire"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoustie"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turriff"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Goodwillie_(sculptor)"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_Officer"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presto_(UK_Supermarket)"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Huntly"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward,_Scotland"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintore,_Scotland"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_&_Leicester"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Findlater"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_Bank"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_(landform)"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Women's_Football_League_Second_Division"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turriffmercatcross.jpg"
"http://dbpedia.org/resource/Turriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
