"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://www.w3.org/2000/01/rdf-schema#label","List of Marathi film actresses"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Marathi cinema actresses. Marathi cinema refers to Indian films produced in Marathi, the language of the state of Maharashtra, India. Based in old Mumbai, it is the oldest and one of the pioneer film industries of India."
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neha_Pendse_in_2019_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulbha_Deshpande.jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AshwiniBhave.jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmitaGondkar2.jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radhika_Apte_snapped_on_the_sets_of_Midnight_Misadventures_with_Mallika_Dua_(06)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amruta_Khanvilkar_graces_the_SVA_collection_launch_(02).jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Indian_actresses"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Marathi_cinema"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathi_cinema"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageID",52008224
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",1124332654
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakshi_Shirodkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonalee_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Bendre"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Khare"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepika_Joshi-Shah"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsha_Usgaonkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seema_Shinde"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisca_Chopra"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reema_Lagoo"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhika_Apte"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhargavi_Chirmule"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Naik"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavana_Balsavar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagma"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavi_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girija_Oak"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Indian_actresses"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinku_Rajguru"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trupti_Bhoir"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskruti_Balgude"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakuntala_Paranjpye"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Bernert"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apurva_Nemlekar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuja_Sathe"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amruta_Khanvilkar_graces_the_SVA_collection_launch_(02).jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medha_Manjrekar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amruta_Subhash"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritika_Shrotri"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_Hattangadi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulochana_Latkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutuja_Bagwe"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandana_Gupte"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Marathi_cinema"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hruta_Durgule"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhavari_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajakta_Mali"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrinmayee_Godbole"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Bhagwat"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asawari_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabhi_Hande"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanvi_Kishore"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seema_Biswas"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadambari_Danave"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shweta_Shinde"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samidha_Guru"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttara_Baokar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjana_Deshmukh"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supriya_Pathare"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukta_Barve"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supriya_Pilgaonkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitali_Mayekar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjali_Patil"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayana_Apte_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radhika_Apte_snapped_on_the_sets_of_Midnight_Misadventures_with_Mallika_Dua_(06)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heena_Panchal"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhas_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saloni_Daini"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Lad"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharati_Achrekar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neha_Shitole"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalita_Pawar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Tamhankar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhasini_Mulay"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruha_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Date-Kelkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Khote"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaidehi_Parashurami"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shriya_Pilgaonkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasi_Salvi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megha_Dhade"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayshree_Gadkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Talwalkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Tambe"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archana_Joglekar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayshree_T."
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Tendulkar"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neha_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasi_Naik"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neha_Mahajan"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankita_Lokhande"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neha_Pendse_in_2019_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathi_cinema"
"http://dbpedia.org/resource/List_of_Marathi_film_actresses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanvi_Azmi"
