"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTheUnitedStates"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1913"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndependentAgency108338847"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1913"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve System"
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageID",58643806
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageRevisionID",925143568
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve"
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Federal_Reserve"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Federal%20Reserve%20System"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Federal_Reserve"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Federal_Reserve"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/41a4a20a-046f-464e-a4cf-1b993b0785a6#id"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmb"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federal_Reserve_System"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Federal_Reserve_System"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16143509-9"
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Federal_Reserve_System","http://schema.org/sameAs","http://viaf.org/viaf/152072915"
"http://dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Reserve_System?oldid=925143568&ns=0"
"http://dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Federal_Reserve_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Reserve_System"
