"subject","predicate","object"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedJapaneseWomen"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByJapan"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalJapan"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","Shizuka Gozen"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","靜御前"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","Сидзука Годзэн"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","Shizuka Gozen"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","静御前"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","시즈카 고젠"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","Shizuka Gozen"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","Shizuka Gozen"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#label","Shizuka Gozen"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#comment","靜御前（1165年?－1211年?）是日本平安時代末期人物，之女，源義經之愛妾，舞藝精湛，知名（白拍子是日本平安時代末期的一種歌舞伎，）。在戰爭中為源賴朝所獲，後產下之子被殺，一度想自盡；傳說在源義經去世後，傷心而死。 賴朝為了追捕義經而四處追尋，最後發現義經藏於吉野而前往捉拿時，卻只抓到了靜。靜是當時有名的白拍子，在送往京都後就被送去鎌倉審問。同時也被迫在賴朝跟北條政子面前表演，靜故意在詩歌中提到義經甚至稱讚義經而引起賴朝憤怒。但由於政子的勸解，賴朝只有言不由衷地加以讚美。靜後來生了義經之子，卻被賴朝派人殺害。喪子後的静與母親返回京都，此後事蹟不見史書。"
"http://dbpedia.org/resource/Shizuka_Gozen","http://www.w3.org/2000/01/rdf-schema#comment","Shizuka Gozen (静御前) (1165–1211), ou dame Shizuka, l'une des plus célèbres femmes de l'histoire et de la littérature japonaise, est une shirabyōshi (danseuse de la cour, portant des vêtements masculins pendant les représentations) du XIIe siècle qui fut la maîtresse de Minamoto no Yoshitsune. Largement représentée dans le Heike Monogatari (Dit de Heike), le Gikeiki (Chronique de Yoshitsune), et dans d'autres œuvres littéraires, son histoire est très connue au Japon, bien qu'il soit difficile de séparer les faits imaginaires de la réalité."
