"subject","predicate","object"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・モンタギュー (初代ハリファックス伯爵)"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#label","George Montagu, I conte di Halifax"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#label","George Montagu (1er comte d'Halifax)"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#label","George Montagu, 1st Earl of Halifax"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#comment","George Montagu, I conte di Halifax (circa 1684 – 9 maggio 1739), è stato un politico inglese, membro del Consiglio privato di sua maestà."
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#comment","George Montagu, 1st Earl of Halifax (also spelt George Montague) PC KB (c. 1684 – 9 May 1739), of Horton, Northamptonshire, was a British politician who sat in the House of Commons from 1705 to 1715 when he became a peer."
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#comment","初代ハリファックス伯爵ジョージ・モンタギュー（英語: George Montagu, 1st Earl of Halifax PC KB、1684年頃 – 1739年5月9日）は、イギリスの政治家。1705年から1715年まで庶民院議員を務めた後、1715年5月にハリファックス男爵を継承、6月にハリファックス伯爵に叙された。"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://www.w3.org/2000/01/rdf-schema#comment","George Montagu, 1er comte de Halifax (également orthographié George Montague), PC, KB ( c. 1684 - 9 mai 1739) est un homme politique britannique qui siège à la Chambre des communes de 1705 à 1715, lorsqu'il devient pair."
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://xmlns.com/foaf/0.1/name","The Earl of Halifax"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://dbpedia.org/property/name","The Earl of Halifax"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushy_Park.png"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1764_Gentleman%27s_Magazine_Map_of_London_and_Environs_-_Geographicus_-_London-gentsmag-1764.jpg"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
