"subject","predicate","object"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWestVirginia"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/2000/01/rdf-schema#label","Saltlick Creek (Little Kanawha River)"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://dbpedia.org/ontology/wikiPageID",64188574
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://dbpedia.org/ontology/wikiPageRevisionID",961015411
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River_tributary)"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River_tributary)"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saltlick_Creek_(Little_Kanawha_River)"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/61vAF"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9817s"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saltlick_Creek_(Little_Kanawha_River)?oldid=961015411&ns=0"
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Saltlick_Creek_(Little_Kanawha_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saltlick_Creek_(Little_Kanawha_River)"
