"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Mardersteig"
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIGA_medalists"
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://dbpedia.org/ontology/wikiPageID",34782124
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://dbpedia.org/ontology/wikiPageRevisionID",854235364
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AIGA_medalists"
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officina_Bodoni"
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Officina_Bodoni"
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_Mardersteig?oldid=854235364&ns=0"
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Giovanni_Mardersteig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Mardersteig"
