"subject","predicate","object"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNigeria"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/2000/01/rdf-schema#label","The Beat 99.9 FM"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://www.w3.org/2000/01/rdf-schema#comment","The Beat 99.9 FM is a Lagos based English-language radio station centered on music, information and the Nigerian entertainment industry. The station started broadcasting on July 1, 2003. It also produces Beat TV, a YouTube channel. It was the first African radio station to get verified on Twitter. A similar station, The Beat 97.9 FM, operates in Abuja."
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://xmlns.com/foaf/0.1/name","The Beat 99.9 FM"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://xmlns.com/foaf/0.1/homepage","http://www.thebeat99.com/"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/property/name","The Beat 99.9 FM"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beat_fm.jpg"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2009"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Lagos"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Nigeria"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageID",41837619
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageRevisionID",1072842594
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_(state)"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2009"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Lagos"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Nigeria"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toolz"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beat_fm.jpg"
"http://dbpedia.org/resource/The_Beat_99.9_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dami_Elebe"
