"subject","predicate","object"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/2000/01/rdf-schema#label","Sinait Basilica"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/2000/01/rdf-schema#comment","The Minor Basilica of Saint Nicholas of Tolentino and Shrine of El Santo Cristo Milagroso (Filipino: Basílika Menor ni San Nikolás ng Tolentino at Dambana ng El Santo Cristo Milagroso | Spanish: Basílica Menor de San Nicolás de Tolentino, Santuario de Santo Cristo) is a Roman Catholic church in the municipality of Sinait, Ilocos Sur, in northern Philippines. The church is known for housing the El Santo Cristo Milagroso, a life-sized dark-skinned image of crucified Christ. It is dedicated to Saint Nicholas of Tolentino and is under the administration of the Archdiocese of Nueva Segovia. In May 2021, it was announced that it was granted the title of minor basilica, the 19th in the Philippines and the first in its archdiocese."
"http://dbpedia.org/resource/Sinait_Basilica","http://xmlns.com/foaf/0.1/name","Sinait Basilica"
"http://dbpedia.org/resource/Sinait_Basilica","http://xmlns.com/foaf/0.1/name","Saint Nicholas of Tolentino"
"http://dbpedia.org/resource/Sinait_Basilica","http://xmlns.com/foaf/0.1/name","Minor Basilica of"
"http://dbpedia.org/resource/Sinait_Basilica","http://xmlns.com/foaf/0.1/name","Shrine of El Santo Cristo Milagroso"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/property/name","Sinait Basilica"
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.86545181274414
"http://dbpedia.org/resource/Sinait_Basilica","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.4579391479492
"http://dbpedia.org/resource/Sinait_Basilica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinait,_Ilocos_Sur_church_inside_-_Flickr.jpg"
"http://dbpedia.org/resource/Sinait_Basilica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinait_Basilica_Church.jpg"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sinait"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ilocos_Sur"
"http://dbpedia.org/resource/Sinait_Basilica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Ilocos_Sur"
"http://dbpedia.org/resource/Sinait_Basilica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basilica_churches_in_the_Philippines"
"http://dbpedia.org/resource/Sinait_Basilica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_architecture_in_the_Philippines"
"http://dbpedia.org/resource/Sinait_Basilica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_the_Philippines"
"http://dbpedia.org/resource/Sinait_Basilica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_architecture_in_the_Philippines"
"http://dbpedia.org/resource/Sinait_Basilica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_church_buildings_in_the_Philippines"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageID",67577731
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageRevisionID",1073990965
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Tolentino"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Ilocos_Sur"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Lingayen-Dagupan"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basilica_churches_in_the_Philippines"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Sinait_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas_of_Tolentino"
