"subject","predicate","object"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCControversies"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/2000/01/rdf-schema#label","Zircon affair"
"http://dbpedia.org/resource/Zircon_affair","http://www.w3.org/2000/01/rdf-schema#comment","The Zircon affair was an incident in 1986 and 1987 caused by the planned broadcast on the BBC of a television programme about the ultimately cancelled Zircon signals intelligence satellite, as part of the six-part Secret Society series. It raised many important issues in the British constitution, particularly concerning parliamentary privilege and ""gagging orders""."
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalistic_scandals"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_the_United_Kingdom"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_controversies"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_the_United_Kingdom"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_law"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_law"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Zircon_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GCHQ"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageID",1377865
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageRevisionID",1082577124
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_34D"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cook"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GCHQ"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sheldon"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DA-Notice"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Weatherill"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act_1911"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Campbell_(journalist)"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalistic_scandals"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Zircon_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Branch_(Metropolitan_Police)"
