"subject","predicate","object"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/2000/01/rdf-schema#label","ShapeWriter"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/2000/01/rdf-schema#comment","ShapeWriter (previously known as Shorthand-Aided Rapid Keyboarding (SHARK)) was a keyboard text input method for tablet, handheld PCs, and mobile phones invented by Shumin Zhai and at IBM Almaden Research Center and the Department of Computer and Information Science at Linköping University. ShapeWriter was acquired by Nuance Communications, and taken off the market in 2010., its technology presumably incorporated as part of Nuance's FlexT9 app in 2011."
"http://dbpedia.org/resource/ShapeWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/ShapeWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_virtual_keyboards"
"http://dbpedia.org/resource/ShapeWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_technology"
"http://dbpedia.org/resource/ShapeWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pointing-device_text_input"
"http://dbpedia.org/resource/ShapeWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_keyboards"
"http://dbpedia.org/resource/ShapeWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2003"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageID",3199082
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageRevisionID",1077350661
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_keyboards"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Ola_Kristensson"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2003"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_programming"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_gesture"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Market"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_keyboard"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_technology"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Hero"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pointing-device_text_input"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_engine"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_virtual_keyboards"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Almaden_Research_Center"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuance_Communications"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shumin_Zhai"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handwriting_recognition"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latency_(engineering)"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping_University"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_keyboard"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droid_Eris"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents/US7250938"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphaworks.ibm.com/tech/sharktext"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/1029632.1029640"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/642611.642630"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapewriter.com/"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://kumhyr.com/topics/qwersive/QwersivePresentation.pdf"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3FSect1=PTO2&Sect2=HITOFF&p=1&u=%2Fnetahtml%2FPTO%2Fsearch-bool.html&r=1&f=G&l=50&co1=AND&d=PTXT&s1=7251367&OS=7251367&RS=7251367%23"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaden.ibm.com/u/zhai/papers/IBM_Research_Report_ShapeWriting-rj10393.pdf"
"http://dbpedia.org/resource/ShapeWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaden.ibm.com/u/zhai/shapewriter-pubs.htm"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1kZ"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yrcg"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7489214"
"http://dbpedia.org/resource/ShapeWriter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ShapeWriter"
