"subject","predicate","object"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus lucidus"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Hémignathe nukupuu"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus lucidus"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Nukupuʻu"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","短嘴導顎雀"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Oahunukupuu"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Nukupuu d'Oahu"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Hawajka półżuchwowa"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus lucidus"
"http://dbpedia.org/resource/Nukupuʻu","http://www.w3.org/2000/01/rdf-schema#comment","Hemignathus lucidus (en Hawái llamado Nukupuu) es una especie extinta de ave perteneciente a la familia de los fringílidos.​ Los últimos avistamientos datan de 1860.​ Vivía en bosques tropicales y subtropicales húmedos a 1450-2000 m de altitud (Maui) o entre 1000 y 1300 m (Kauai).​ Era endémica de las Islas Hawái: Kauai, Oahu y Maui.​ Se extinguió probablemente por pérdida de hábitat."
