"subject","predicate","object"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book102870092"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Books"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sBooks"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PictureBook103931651"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sPictureBooks"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/2000/01/rdf-schema#label","Zen Shorts"
"http://dbpedia.org/resource/Zen_Shorts","http://www.w3.org/2000/01/rdf-schema#comment","Zen Shorts is a 2005 children's picture book by Jon J. Muth. The picture book can be divided into three sections based on the three stories told in the book. The illustrations in the book are created using the watercolor and ink drawing techniques, which were created by Jon J. Muth himself. The book was followed by Zen Ties in 2008. An animated series adaptation Stillwater was released on Apple TV+ on December 4, 2020."
"http://dbpedia.org/resource/Zen_Shorts","http://xmlns.com/foaf/0.1/name","Zen Shorts"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/property/name","Zen Shorts"
"http://dbpedia.org/resource/Zen_Shorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_J._Muth_creating_a_panda_with_large_Japanese_calligraphy_brush.jpg"
"http://dbpedia.org/resource/Zen_Shorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/News_zen.jpg"
"http://dbpedia.org/resource/Zen_Shorts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_books_adapted_into_television_shows"
"http://dbpedia.org/resource/Zen_Shorts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picture_books"
"http://dbpedia.org/resource/Zen_Shorts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_bears"
"http://dbpedia.org/resource/Zen_Shorts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/Zen_Shorts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pandas"
"http://dbpedia.org/resource/Zen_Shorts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Zen_Shorts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caldecott_Honor-winning_works"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageID",19493270
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageRevisionID",1092550626
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anecdotes"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Charlip"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Book_Sense_Book_of_the_Year_Awards"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Picture_books"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont_Animation"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldecott_Honor"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_literature"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryokan_Taigu"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Ties"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_bears"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jon_J._Muth_creating_a_panda_with_large_Japanese_calligraphy_brush.jpg"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_panda"
"http://dbpedia.org/resource/Zen_Shorts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Buddhist"
