"subject","predicate","object"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextEditors"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsTextEditors"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxTextEditors"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CopyEditor109964659"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","울트라에디트"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#label","UltraEdit"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#comment","UltraEdit（原名UltraEdit-32）是跨平台的一套商業性文字編輯器，由在1994年創造。UltraEdit有很强大的编程功能，支持巨集、語法高亮度顯示和正则表达式等功能。檔案在標籤中可以被瀏覽和編輯。安裝需要約30 MB的磁碟空間。UltraEdit也支援以Unicode和編輯的模式。官方網站提供30天試用版本的軟體下載。"
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#comment","UltraEdit — условно-бесплатный (30 дней - бесплатно, платная версия 99,95$) текстовый редактор и шестнадцатеричный HEX-редактор для 32-битных и 64-разрядных операционных систем Microsoft Windows, Mac OS X и Linux, созданный главным образом для программистов, а также обычных пользователей, которых не устраивает скромная функциональность встроенного текстового редактора Notepad (Блокнот) Windows. Программа имеет чрезвычайно много функций, хотя является продвинутым текстовым редактором и кодовым редактором, а не профессиональным текстовым процессором. Поддерживает несколько языков кроме русского."
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#comment","UltraEdit es un editor de texto comercial para Microsoft Windows , GNU/Linux y Mac OS creado en 1994 por ."
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#comment","UltraEdit é um editor de texto comercial para os sistemas operacionais Microsoft Windows e Linux, criado em 1994 por Ian D. Mead. O editor possui ferramentas para programadores, incluindo macros, realce de sintaxe configurável, conversão de formato de arquivos, gerenciador de projetos, expressões regulares, edição de arquivos remota via FTP, navegação em abas, edição hexadecimal, e suporte a Unicode. O programa custa US$99,95 e a atualização US$49,95."
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#comment","UltraEdit è un editor di testo per Microsoft Windows, Linux e macOS, creato da Ian D. Mead nel 1994 e prodotto dalla IDM Computer Solutions. È considerato uno dei migliori software nel suo settore e ha vinto numerosi premi di riviste specialistiche."
"http://dbpedia.org/resource/UltraEdit","http://www.w3.org/2000/01/rdf-schema#comment","UltraEdit ist ein Text- und Hex-Editor für Windows, Linux und Mac OS X. Das Programm wurde von der in Hamilton (Ohio) ansässigen IDM Computer Solutions, Inc. entwickelt und als Shareware vertrieben. Seit 2021 gehört IDM zur Idera, Inc."
