"subject","predicate","object"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfateMinerals"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInorganicPigments"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrigonalMinerals"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinerals"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroxideMinerals"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pigment114989820"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotassiumMinerals"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosita"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Ярозит"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosite"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosita"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosite"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Ярозит"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosit"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosit"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","黄钾铁矾"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosite"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Γιαροσίτης"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosit"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosiet"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosita"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosyt"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#label","Jarosita"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Jarosyt – minerał, zasadowy uwodniony siarczan potasu i żelaza o wzorze KFe3+3(OH)6(SO4)2. Ten minerał siarczanowy powstaje w złożach rud poprzez utlenianie siarczków żelaza. Jarosyt jest często wytwarzany jako produkt uboczny podczas oczyszczania i rafinacji cynku, a także występuje w kwaśnych odpływach wód kopalnianych. Jarosyt został odkryty przez w Barranco del Jaroso w Sierra de la Almagrera w prowincji Almería w Hiszpanii - stąd nazwa. Czasem jest mylony z limonitem i getytem, którym towarzyszy w utlenionej części złoża rudy. Jarosyt jest żelazowym analogiem ałunu glinowo-potasowego."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Jarosita sulfato motako minerala da eta alunita taldearen kidea da."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal jarosiet is een gehydrateerd kalium-ijzer-sulfaat met de chemische formule KFe3+3(SO4)2(OH)6."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Jarosite is a basic hydrous sulfate of potassium and ferric iron (Fe-III) with a chemical formula of KFe3(SO4)2(OH)6. This sulfate mineral is formed in ore deposits by the oxidation of iron sulfides. Jarosite is often produced as a byproduct during the purification and refining of zinc and is also commonly associated with acid mine drainage and acid sulfate soil environments."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","La jarosita es un mineral, sulfato de potasio y hierro con hidroxilos. Fue descrito en 1852 por , a partir de ejemplares obtenidos en las minas Observación, Esperanza, Carmen y Estrella, en el , en la Sierra Almagrera, municipio de Cuevas del Almanzora, (Almería) España. El nombre deriva del barranco.​"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","黄钾铁矾（英語：Jarosite）是钾和三价铁的水合硫酸盐矿物，化学式为KFe3(SO4)2(OH)6，这种硫酸盐矿物是硫化铁在矿床中氧化所形成。黄钾铁矾通常是锌提纯和精炼过程中产生的副产品，也与酸性矿山排水和酸性硫酸盐土壤环境有关。"
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Jarosit je sekundární minerál s chemickým složením . Pojmenovaný byl podle lokality Jaroso v jižním Španělsku. Vyskytuje se v drobných krystalech, kůrách a povlacích. Často bývá zemitý, barvy okrově žlutohnědé až tmavohnědé. Je to druhotný minerál vznikající oxidací sulfidických minerálů železa. Často se vyskytuje na rudních ložiscích."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Ярози́т (рос. ярозит; англ. jarosite; нім. Jarossit m) — мінерал класу складних сульфатів, аналог залізовмісного алуніту, острівної будови. Кінцевий член ряду в групі алуніту."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","A jarosita ou jarosite, de fórmula K2Fe6(OH)12(SO4)4, é um sulfato hidratado de ferro e potássio formado pela oxidação de sulfetos de ferro. Compõe-se de 31,9% de SO3 (sulfato), 43,0% de FeO (óxido de ferro (II)), 9,4% de K2O (óxido de potássio) e 10,8% de H2O (água). A jarosita pertence ao grupo dos sulfatos básicos, que contém ainda a amônio-jarosita, a hidrônio-jarosita, a natro-jarosita, a plumbo-jarosita e a argento-jarosita."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γιαροσίτης (αγγλ. jarosite) είναι ορυκτό ένυδρο θειικό άλας του καλίου και του (τρισθενούς) σιδήρου. Το όνομά του το οφείλει στην περιοχή Barranco del Jaroso της Ισπανίας, απ' όπου ελήφθησαν τα πρώτα δείγματά του που μελετήθηκαν επιστημονικά. Είναι δευτερογενές ορυκτό, εμφανιζόμενο στις ζώνες οξείδωσης θειούχων ορυκτών, τυπικά προκύπτοντας από εξαλλοίωση του σιδηροπυρίτη. Λιγότερο συχνά εμφανίζεται ως πρωτογενές υδροθερμικό ορυκτό, κυρίως σε αποθέσεις πέριξ θερμών πηγών. Σχηματίζει παραμικτική σειρά με τον νατριοϊαροσίτη (NaFe3+3 (SO4)2(OH)6)."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Jarosit (auch Gelbeisenerz oder Raimondit) ist ein häufig vorkommendes Mineral aus der Mineralklasse der „Sulfate“ (und Verwandte, siehe ). Es kristallisiert im trigonalen Kristallsystem mit der Zusammensetzung KFe33+[(OH)6|(SO4)2], ist also chemisch gesehen ein Kalium-Eisen-Sulfat mit zusätzlichen Hydroxidionen. Das Mineral sieht optisch dem Limonit (Brauneisenstein) recht ähnlich und wird gelegentlich mit diesem verwechselt, zumal es mit der Zeit zu diesem verwittert."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Jarosit adalah sulfat hidrat potasium dan besi dengan rumus kimia KFe3+3(OH)6(SO4)2. ini terbentuk di endapan bijih melalui proses oksidasi sulfida besi. Jarosit sering kali merupakan efek samping pemurnian seng dan sering kali dikaitkan dengan dan lingkungan tanah asam sulfat. Jarosit memiliki struktur kristal dan tingkat kekerasannya berdasarkan skala Mohs adalah 2,5-3,5."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","Ярозит (от названия местности Jaroso — Харосо в Испании, где впервые был найден ярозит), ютаит — минерал, основный сульфат калия и железа; химический состав: KFe(III)3(SO4)2(OH)6, зачастую содержит примеси натрия."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","La jarosita és un mineral de la classe dels sulfats. Va ser descoberta originàriament el 1852 per August Breithaupt al barranc del Jaroso, a la serra d'Almagrera (Almeria), Espanya. També és coneguda amb el nom de pedra d'alum. Pertany al grup alunita de minerals."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","La jarosite est une espèce minérale constituée d'hydroxy-sulfate de fer et de potassium de formule K+Fe3+3(OH−)6(SO42−)2 avec des traces de sodium, d'argent et de plomb. Elle est parfois confondue avec la limonite ou la goethite, qui sont fréquentes dans les zones altérées de type chapeau de fer. Les cristaux peuvent atteindre jusqu'à 25 cm. La jarosite est très fortement pyroélectrique. Il ne faut pas la confondre avec la jarošite (yarroshite ...), une forme de kirovite (mélantérite)."
"http://dbpedia.org/resource/Jarosite","http://www.w3.org/2000/01/rdf-schema#comment","La jarosite è un minerale appartenente al gruppo dell'alunite del quale costituisce il termine della serie contenente potassio. È stato descritto nel 1852 da Johann Friedrich August Breithaupt. Il nome deriva da quello della località dove è stato scoperto, nel sud della Spagna. È un solfato idrato basico di potassio e ferro che, oltre a esser presente in natura, è un sottoprodotto dei processi di produzione dello zinco nella fase di raffinazione."
"http://dbpedia.org/resource/Jarosite","http://xmlns.com/foaf/0.1/name","Jarosite"
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/property/name","Jarosite"
"http://dbpedia.org/resource/Jarosite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarosite-34304.jpg"
"http://dbpedia.org/resource/Jarosite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarosite_crystal_structure.png"
"http://dbpedia.org/resource/Jarosite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarosite_on_quartz_Potassium_iron_sulfate_Arabia_District,_Pershing_County,_Nevada_2779.jpg"
"http://dbpedia.org/resource/Jarosite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potassium_minerals"
"http://dbpedia.org/resource/Jarosite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trigonal_minerals"
"http://dbpedia.org/resource/Jarosite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron(III)_minerals"
"http://dbpedia.org/resource/Jarosite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_166"
"http://dbpedia.org/resource/Jarosite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alunite_group"
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageID",501058
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageRevisionID",1077122287
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadium"
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethite"
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscibility_gap"
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica"
"http://dbpedia.org/resource/Jarosite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
