"subject","predicate","object"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2000/01/rdf-schema#label","Chronic undermining burrowing ulcer"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2000/01/rdf-schema#comment","Chronic undermining burrowing ulcer is a cutaneous condition that is a postoperative, progressive bacterial gangrene. It is seen in immunocompromised individuals, mostly after post abdominal surgery and rapidly spreads to involve a large area."
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangrene"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/wikiPageID",22634127
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/wikiPageRevisionID",1075979790
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangrene"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5114006"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ht4q"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گانگرن_ملنی"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Melenī_gangrēna"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkyrr"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chronic_undermining_burrowing_ulcer"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bacterial_cutaneous_infections"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/property/synonym","Meleney gangrene, or Meleney's ulcer"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/abstract","Chronic undermining burrowing ulcer is a cutaneous condition that is a postoperative, progressive bacterial gangrene. It is seen in immunocompromised individuals, mostly after post abdominal surgery and rapidly spreads to involve a large area."
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chronic_undermining_burrowing_ulcer?oldid=1075979790&ns=0"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/wikiPageLength",1416
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://dbpedia.org/ontology/synonym","Meleney gangrene, or Meleney's ulcer"
"http://dbpedia.org/resource/Chronic_undermining_burrowing_ulcer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chronic_undermining_burrowing_ulcer"
