"subject","predicate","object"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://www.w3.org/2000/01/rdf-schema#label","List of movements that dispute the legitimacy of a reigning monarch"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of movements that dispute the legitimacy of a reigning monarch. It includes those movements that believe a current monarch is on the throne unlawfully, but does not include groups that oppose monarchy generally (such as those that favor replacing a monarchy with a republican system of government)."
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalty-related_lists"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_movements"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageID",6489554
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageRevisionID",1119081625
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_I_of_Brazil"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Cortes"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_of_Portugal"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Revolution"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguelist"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Portugal"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir-general"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedevacantism"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Latin"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Brazil"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VII_of_Spain"
"http://dbpedia.org/resource/List_of_movements_that_dispute_the_legitimacy_of_a_reigning_monarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_II_of_Portugal"
