"subject","predicate","object"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,NorthYorkshire(district)"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/2000/01/rdf-schema#label","Harcourt Vanden-Bempde-Johnstone, 1st Baron Derwent"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/2000/01/rdf-schema#comment","Harcourt Vanden-Bempde-Johnstone, 1st Baron Derwent (3 January 1829 – 1 March 1916), known as Sir Harcourt Vanden-Bempde-Johnstone, 3rd Baronet, from 1869 to 1881, was a British peer and Liberal Party politician. He served for ten years as a Member of Parliament (MP), before becoming a peer with a seat in the House of Lords."
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Scarborough"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_were_granted_peerages"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageID",9090427
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageRevisionID",1066110312
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Dodson,_1st_Baron_Monk_Bretton"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Mills,_1st_Baronet"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Scarborough"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dent_(Liberal_MP)"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Derwent"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Vanden-Bempde-Johnstone,_2nd_Baron_Derwent"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_East_Riding_Artillery_Volunteers"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(UK)"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Venables-Vernon-Harcourt"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_Court"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackness"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sproston_Caine"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Life_Guards"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_who_were_granted_peerages"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Vanden-Bempde-Johnstone,_2nd_Baronet"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Legard,_11th_Baronet"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kUuz"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x9w1"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5655049"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Harcourt_Vanden-Bempde-Johnstone,_1st_Baron_Derwent","http://dbpedia.org/property/with","William Sproston Caine 1880"
