"subject","predicate","object"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/2000/01/rdf-schema#label","Chan Chor Min Tong"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/2000/01/rdf-schema#comment","Chan Chor Min Tong (traditional Chinese: 陳佐勉堂) is a Buddhist vegetarian hall located in Balestier, Singapore. It is separated into two locations, one at 2 Jalan Kemaman and another at 3 Bassein Road. Built by the Cantonese philanthropist Chan Chor Min in 1926 and 1936 respectively, the hall hosted migrant Chinese workers with no family or means of support in Singapore. From being a place of lodging to now being a place of worship, Chan Chor Min Tong is significant as a representation of the vegetarian hall culture as well as the migrant origins of Singapore."
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://xmlns.com/foaf/0.1/name","Chan Chor Min Tong"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://dbpedia.org/property/name","Chan Chor Min Tong"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.3248610496521
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8503570556641
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octagonal_Window.jpg"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chan_Chor_Min_Tong_3_Bassein_Road_Site.jpg"
"http://dbpedia.org/resource/Chan_Chor_Min_Tong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chan_Chor_Min_Tong_2_Jalan_Kemaman_Site.jpg"
