"subject","predicate","object"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/2000/01/rdf-schema#label","파울로 로베르토 모라이스 주니오르"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Júnior (footballer, born 1984)"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/2000/01/rdf-schema#label","باولو روبرتو مورايس جونيور"
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/2000/01/rdf-schema#comment","파울로 로베르토 모라이스 주니오르(포르투갈어: Paulo Roberto Morais Júnior, 1984년 2월 25일 ~ 2018년 2월 2일)는 브라질의 축구 선수로 포지션은 공격수이며 K리그 등록명은 빠울로였다."
"http://dbpedia.org/resource/Paulo_Júnior_(footballer,_born_1984)","http://www.w3.org/2000/01/rdf-schema#comment","باولو روبرتو مورايس جونيور الشهير باسم باولو (25 فبراير 1984) لاعب كرة قدم برازيلي لعب في آخر أيامه لصالح البرازيلي في مركز المهاجم من 2015."
