"subject","predicate","object"
"http://dbpedia.org/resource/Diener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Diener","http://www.w3.org/2000/01/rdf-schema#label","Diener"
"http://dbpedia.org/resource/Diener","http://www.w3.org/2000/01/rdf-schema#comment","A diener is a morgue worker responsible for handling, moving, and cleaning the corpse. In the UK, the equivalent job title is 'Mortuary Assistant', whilst the preparation, evisceration and reconstruction of the deceased is performed by an Anatomical Pathology Technician. In the US, Dieners are also referred to as ""mortuary assistants"" or ""autopsy technicians"". The word is derived from the German word Leichendiener, which literally means corpse servant (""Diener"" means servant.)."
"http://dbpedia.org/resource/Diener","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Deijman’s_Anatomy_Lesson_(fragment),_by_Rembrandt.jpg"
"http://dbpedia.org/resource/Diener","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovefeast_at_Bethania_Moravian_Church.jpg"
"http://dbpedia.org/resource/Diener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_involved_with_death_and_dying"
"http://dbpedia.org/resource/Diener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditions_of_the_Moravian_Church"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageID",1036390
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageRevisionID",1092509627
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiography"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnosis"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovefeast"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpse"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalpel"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanide"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lovefeast_at_Bethania_Moravian_Church.jpg"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgue"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Educational_Development"
"http://dbpedia.org/resource/Diener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
