"subject","predicate","object"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Counties in the Kingdom of Hungary"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_counties"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_former_countries"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Hungary"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/2004/02/skos/core#prefLabel","Counties in the Kingdom of Hungary"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://dbpedia.org/ontology/wikiPageID",1063829
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",697941018
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Counties_in_the_Kingdom_of_Hungary?oldid=697941018&ns=14"
