"subject","predicate","object"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShips"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","إغراق"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","Samozatopienie"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","Sabordage"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","凿沉"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","自沈"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","Scuttling"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","Selbstversenkung"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#label","Самозатоплення"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#comment","Samozatopienie – akt zniszczenia lub poważnego uszkodzenia jednostki pływającej przez własną załogę, polegający na umożliwieniu dostania się wody do wnętrza kadłuba. Dokonuje się go przez otwarcie zaworów dennych lub wykonanie wyrwy w kadłubie, np. przy pomocy materiałów wybuchowych, ewentualnie także zniszczenie wyposażenia i mechanizmów lub podpalenie."
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#comment","自沈（じちん）は、船舶もしくは艦艇を、意図的に沈没させること。 自沈処分、海没処分と呼ばれることもある。"
"http://dbpedia.org/resource/Scuttling","http://www.w3.org/2000/01/rdf-schema#comment","Le sabordage (ou sabordement) est un terme de marine désignant le fait de couler volontairement un bateau par l'équipage ou un membre de l'équipage sans que les autres le sachent lorsqu'il est mandaté par l'armateur pour toucher l'assurance qui le couvre qui le contrôle et consiste à créer une ou plusieurs voies d'eau. Les moyens utilisés peuvent être l'ouverture de vannes ou de sas, ou bien la création d'une ouverture dans la carène en dessous de la ligne de flottaison à l'aide d'outils ou d'explosifs."
