"subject","predicate","object"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#label","جهاز سياسي"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#label","Organismtanken"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#label","Corpo político"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#label","Corps politique"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#label","Politiek lichaam"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo político"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#label","Body politic"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#comment","Le corps politique est un concept de philosophie politique qui désigne l'ensemble des citoyens d'un État. Il a été introduit par Thomas Hobbes dans son De Cive."
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#comment","The body politic is a polity—such as a city, realm, or state—considered metaphorically as a physical body. Historically, the sovereign is typically portrayed as the body's head, and the analogy may also be extended to other anatomical parts, as in political readings of Aesop's fable of ""The Belly and the Members"". The image originates in ancient Greek philosophy, beginning in the 6th century BC, and was later extended in Roman philosophy. Following the high and late medieval revival of the Byzantine Corpus Juris Civilis in Latin Europe, the ""body politic"" took on a jurisprudential significance by being identified with the legal theory of the corporation, gaining salience in political thought from the 13th century on. In English law the image of the body politic developed into the theory of"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#comment","Cuerpo político es una expresión metafórica por la que una entidad política es considerada una entidad corporativa,​ y comparada con un cuerpo humano. Un cuerpo político consta de toda la población de esa entidad política, considerada como un solo grupo. La analogía se continúa al referirse al jefe de Estado como ""cabeza"",​ y se extiende a otras partes de la anatomía, como ocurre en la interpretación política de la fábula de Esopo """" o """".​"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#comment","Organismtanken är en teori inom politisk filosofi, enligt vilken samhällets olika delar verkar i samklang på samma sätt som kroppsdelarna i en organism. Samhällsorganism och samhällskropp är lexikaliserade ord som ger uttryck för denna tanke. Den formulerades redan under antiken, för att sedan utvecklas och vinna gehör under medeltiden. I modern tid är den främst förknippad med konservatism, eftersom teorin är oförenlig med liberalismens atomistiska syn på individen såväl som socialismens antagonistiska uppfattning om klasskamp och revolution. Vidare brukar liberaler ha en merkantil samhällssyn (se till exempel kontraktualism) och socialister en teknisk sådan (se till exempel social ingenjörskonst och socialkonstruktivism). Dessa rationalistiska uppfattningar av samhället skiljer sig från "
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#comment","Um corpo político é uma metáfora em que uma nação é considerada uma entidade corporativa, sendo comparada a um corpo humano. Um corpo político compreende todas as pessoas em um determinado país considerado como um único grupo. A primeira menção do termo impresso na Europa aparece em 1407 na obra Livro do Corpo de Política, de Christine de Pizan, no qual ela admite ter recebido o conceito de Plutarco, em uma carta dirigida ao Imperador Trajano, sem chegar a mencionar João de Salisbury, que o utiliza em sua obra Policraticus. A metáfora aparece na língua francesa como corps-état.A metáfora foi desenvolvida no Renascimento, quando o conhecimento médico baseado na obra de Galeno foi desafiado por novos pensadores, tais quais William Harvey. Analogias eram feitas entre as doenças no corpo human"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#comment","الجهاز السياسي هي استعارة تُعد الأمة فيها كيان مؤسسي، ويجري تشبيهها بـجسم الإنسان. وكلمة «سياسي» في هذه العبارة هي صفة مؤخرة؛ لذا فهي «هيئة ذات طابع سياسي» وليست «سياسة ذات طابع جسدي». يضم الجهاز السياسي جميع الأشخاص في بلد معين ويتم التعامل معهم على أنهم مجموعة واحدة. وعادة ما يستمر التمثيل عن طريق الإشارة إلى أن رأس الحكومة هو رأس الدولة، ولكن قد يمتد إلى أجزاء تشريحية أخرى، كما ورد في القراءات السياسية لـخرافات إيسوب «البطن والأعضاء». وتظهر هذه الاستعارة أيضًا في اللغة الفرنسية على أنها هيئة تابعة للدولة (corps-état).وتطورت تلك الاستعارة في عصر النهضة، حينما واجهت المعرفة الطبية المبنية على العمل التقليدي لـجالينوس تحديات من المفكرين الجدد أمثال ويليام هارفي. وتم تشبيه الأسباب المحتملة للمرض والاضطراب ومثيلاتها في المجال السياسي التي كانت تُعد من أمراض الطاعون أو الالتهابات التي يمكن مع"
"http://dbpedia.org/resource/Body_politic","http://www.w3.org/2000/01/rdf-schema#comment","Het politieke lichaam (body politic, corps-état) is het middeleeuwse idee dat de vorst naast een sterfelijk natuurlijk lichaam (body natural) ook een lichaam heeft dat samen met de onderdanen de staat vertegenwoordigt. In The King's Two Bodies uit 1957 beschreef het fenomeen dat de koning twee lichamen heeft. Hij citeerde hierbij rechter Southcote uit de zaak Willion vs. Berkley waarbij Sir William Berkeley van Beverstone in 1561 stelde dat hij recht had een stuk land te betreden aangezien hij eerder belasting had betaald aan koning Hendrik VII:"
"http://dbpedia.org/resource/Body_politic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Hobbes_by_John_Michael_Wright_(2).jpg"
"http://dbpedia.org/resource/Body_politic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Body_politic.jpg"
"http://dbpedia.org/resource/Body_politic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leviathan_by_Thomas_Hobbes.jpg"
"http://dbpedia.org/resource/Body_politic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_of_William_Scrots_Edward_VI_of_England.jpg"
"http://dbpedia.org/resource/Body_politic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_di_Paolo_(1444-50)_Paradiso_34,_Dante_and_Beatrice_before_the_eagle_of_Justice._British_Library.jpg"
"http://dbpedia.org/resource/Body_politic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_metaphors"
"http://dbpedia.org/resource/Body_politic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biopolitics"
"http://dbpedia.org/resource/Body_politic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Body_politic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_legal_terminology"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageID",31916228
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageRevisionID",1112619661
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldus_de_Ubaldis"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principate"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucan"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Farabi"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theognis"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_period"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulatory_system"
"http://dbpedia.org/resource/Body_politic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
