"subject","predicate","object"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Army General Staff (Argentina)"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Estado Mayor General del Ejército (Argentina)"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Mayor General del Ejército (EMGE) de Argentina es el organismo que ejerce la conducción del Ejército Argentino (EA). Es un organismo de naturaleza militar dependiente del Poder Ejecutivo Nacional a través del Ministerio de Defensa,​ Presidencia de la Nación. Está localizado en el Edificio Libertador, barrio de Monserrat, Ciudad Autónoma de Buenos Aires (CABA). Su titular es el General de División ."
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","The Army General Staff (Estado Mayor General del Ejército, EMGE) is the supreme staff of the Argentine Army. It is based at the Libertador Building, Buenos Aires. His chief is the brigadier general Agustín Humberto Cejas."
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://xmlns.com/foaf/0.1/name","Army General Staff"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buenos_Aires"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_Army"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageID",63510879
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",1091169926
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Independence"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_War_of_Independence"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buenos_Aires"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_War"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Javier_de_Viana"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Argentino_Roca"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Argentine_Nation"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertador_Building"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_Army"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Humberto_Cejas"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Triumvirate_(Argentina)"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Mayor_General_del_Ejército_(Argentina)"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvjbs"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88969819"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129280715"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Independence"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Dirty_War"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Argentine_War_of_Independence"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/President_of_the_Argentine_Nation"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/currentCommander","Brigadier general Agustín Humberto Cejas"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Libertador_Building"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/nativeName","Estado Mayor General del Ejército"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Army_General_Staff_(Argentina)","http://dbpedia.org/property/unitName","Army General Staff"
