"subject","predicate","object"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2000/01/rdf-schema#label","Leptolaena cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2000/01/rdf-schema#label","Leptolaena cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2000/01/rdf-schema#label","Leptolaena cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2000/01/rdf-schema#comment","Leptolaena cuspidata is a species of flowering plant in the Sarcolaenaceae family. It is found only in Madagascar.Its natural habitats are subtropical or tropical dry forests and subtropical or tropical moist lowland forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2000/01/rdf-schema#comment","Leptolaena cuspidata är en tvåhjärtbladig växtart som beskrevs av John Gilbert Baker. Leptolaena cuspidata ingår i släktet Leptolaena och familjen Sarcolaenaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2000/01/rdf-schema#comment","Leptolaena cuspidata – gatunek rodzaju Leptolaena z rodziny Sarcolaenaceae. Występującego naturalnie na Madagaskarze, na terenach dawnych prowincji Antsiranana (między innymi w Parku Narodowym Ankarana i rezerwacie Manongarivo) oraz Mahajanga. Występuje na obszarze 12 319 km². Naturalnymi siedliskami są niskie wiecznie zielone wilgotne lasy lub suche lasy liściaste. Kora i liście tego gatunku są wykorzystywane w medycynie."
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Madagascar_dry_deciduous_forests"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Madagascar_subhumid_forests"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leptolaena"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
