"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSprinters"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAthletes"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForFrance"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","クロード・ピケマル"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","克洛德·皮克马尔"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#label","Claude Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal (born 13 March 1939 in Siguer, Ariège) was a French athlete who mainly competed in the 100 metres. He competed for France in the 4 x 100 metre relay at the 1964 Summer Olympics held in Tokyo, Japan, where he won the bronze medal with his teammates Paul Genevay, Bernard Laidebeur and Jocelyn Delecour. Piquemal and Delecour combined again four years later in Mexico City, this time with Gérard Fenouil and Roger Bambuck where they won the bronze medal in the same event."
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal, né le 13 mars 1939 à Siguer (Ariège), est un athlète français spécialiste du 100 et du 200 mètres."
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal (Siguer, 13 marzo 1939) è un ex velocista francese, campione europeo dei 100 metri piani a Belgrado 1962."
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal (Siguèr i França, 13 de març de 1939) és un atleta francès, ja retirat, especialista en curses de velocitat, que va competir durant la dècada de 1960. Durant la seva carrera esportiva va prendre part en tres edicions dels Jocs Olímpics d'Estiu, el 1960, 1964 i 1968. En aquestes participacions va guanyar dues medalles de bronze en els 4×100 metres del programa d'atletisme. El 1964 va formar equip amb Paul Genevay, Bernard Laidebeur i Jocelyn Delecour, mentre el 1968 ho va fer amb Gérard Fenouil, Jocelyn Delecour i Roger Bambuck."
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal (Francia, 13 de marzo de 1939) es un atleta francés retirado, especializado en la prueba de [[]] en la que llegó a ser campeón olímpico en 1968.​"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","クロード・ピケマル (Claude Piquemal、1939年3月13日- )は、フランスの陸上競技選手。アリエージュ県シゲール出身。1964年東京オリンピック、1968年メキシコシティーオリンピックの銅メダリストである。"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal (ur. 19 marca 1939 w Siguer) – francuski lekkoatleta, medalista olimpijski i mistrzostw Europy. Był sprinterem. Na igrzyskach olimpijskich w 1960 w Rzymie startował w biegu na 100 metrów (odpadł w ćwierćfinale) i w sztafecie 4 × 100 metrów (zdyskwalifikowana w eliminacjach). Dwa lata później na mistrzostwach Europy w 1962 w Belgradzie zdobył złoty medal w biegu na 100 metrów (przed swym rodakiem Jocelynem Delecourem), a w sztafecie 4 × 100 metrów był czwarty. Złoty medalista igrzysk śródziemnomorskich z 1963 w biegu na 100 metrów z czasem 10,5 s. Rekordy życiowe:"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","克洛德·皮克马尔（法語：Claude Piquemal，1939年3月13日－），法国男子田径运动员，主攻短跑。他曾代表法国参加1960年、1964年和1968年夏季奥林匹克运动会田径比赛，共获得二枚铜牌。"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal (* 19. března 1939 ) je bývalý francouzský atlet, sprinter, mistr Evropy v běhu na 100 metrů z roku 1962."
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal (* 13. März 1939 in Siguer, Ariège) ist ein ehemaliger französischer Leichtathlet. Bei einer Körpergröße von 1,72 m betrug sein Wettkampfgewicht 64 kg."
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Piquemal, född 13 mars 1939 i Siguer i Ariège, är en fransk före detta friidrottare. Piquemal blev olympisk bronsmedaljör på 4 x 100 meter vid olympiska sommarspelen 1968 i Mexico City."
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_sprinters"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_people"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_people"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1963_Mediterranean_Games"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_France"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageID",7789143
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageRevisionID",1103665158
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1964_Summer_Olympics_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_European_Athletics_Championships_–_Men's_100_metres"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_people"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Genevay"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_sprinters"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Delecour"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_people"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Fenouil"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siguer"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_European_Athletics_Championships_–_Men's_100_metres"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariège_(department)"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1963_Mediterranean_Games"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Championships_in_Athletics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_France"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1968_Summer_Olympics_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Mediterranean_Games"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Laidebeur"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bambuck"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_European_Athletics_Championships_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Games"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_European_Championships_in_Athletics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1963_Mediterranean_Games"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_European_Championships_in_Athletics"
"http://dbpedia.org/resource/Claude_Piquemal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلود_پیگمال"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1097083"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_بيكمال"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロード・ピケマル"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9tyt"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克洛德·皮克马尔"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Claude_Piquemal"
"http://dbpedia.org/resource/Claude_Piquemal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Piquemal"
