"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Randolph County, West Virginia"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_West_Virginia_by_county"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Randolph_County,_West_Virginia"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Randolph County, West Virginia"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",41218851
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",905575075
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Randolph_County,_West_Virginia?oldid=905575075&ns=14"
