"subject","predicate","object"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Підмаренник багновий"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Ruw walstro"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Galium uliginosum"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Sumpmåra"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Przytulia bagienna"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Galium uliginosum"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Подмаренник топяной"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Galium uliginosum"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","Moor-Labkraut"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#label","沼猪殃殃"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#comment","沼猪殃殃（学名：Galium uliginosum）为茜草科拉拉藤属下的一个种。"
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#comment","Le Gaillet aquatique, Gaillet des fanges ou Gaillet des tourbières (Galium uligonosum L.) est une plante herbacée de la famille des Rubiacées."
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#comment","Przytulia bagienna (Galium uliginosum L.) – gatunek rośliny należący do rodziny marzanowatych. Jest pospolity na całym obszarze Polski."
"http://dbpedia.org/resource/Galium_uliginosum","http://www.w3.org/2000/01/rdf-schema#comment","Ruw walstro (Galium uliginosum) is een overblijvende plant, die behoort tot de sterbladigenfamilie. Ruw walstro komt van nature voor in Midden-Europa. Het aantal chromosomen 2n = 22. De plant wordt 15-60 cm hoog en vormt een wortelstok. De vierkantige stengel voelt ruw aan door de gekromde, stekelachtige haren op de ribben. Het lancet tot lijnlancetvormige, spits stekelpuntige blad heeft ruwe randen en één nerf. De bladeren zitten met (4)6-8 bladeren stervormig bij elkaar. De droge bladeren blijven groen."
