"subject","predicate","object"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://www.w3.org/2000/01/rdf-schema#label","1400s conflicts"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_conflicts"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1400s"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","1400s conflicts"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://dbpedia.org/ontology/wikiPageID",29291551
"http://dbpedia.org/resource/Category:1400s_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",1041579328
"http://dbpedia.org/resource/Category:1400s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1400s_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1400s_conflicts?oldid=1041579328&ns=14"
