"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyLeaguePlayers"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousAustralianRugbyLeaguePlayers"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousAllStarsPlayers"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanberraRaidersUnder20'sPlayers"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanberraRaidersPlayers"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorKangaroosPlayers"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryNewSouthWalesOriginRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/2000/01/rdf-schema#label","Jack Wighton"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/2000/01/rdf-schema#label","Jack Wighton"
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/2000/01/rdf-schema#comment","Jack Wighton, né le 4 février 1993 à Orange (Australie), est un joueur de rugby à XIII australien au poste d'ailier, centre, demi d'ouverture, demi de mêlée, arrière dans les années 2010. Il fait ses débuts en National Rugby League en 2012 avec les Raiders de Canberra. Il connaît également des sélections pour le State of Origin avec le Nouvelle-Galles du Sud à partir de 2019, ainsi que pour le City vs Country Origin."
"http://dbpedia.org/resource/Jack_Wighton","http://www.w3.org/2000/01/rdf-schema#comment","Jack Wighton (born 4 February 1993) is an Australian professional rugby league footballer who plays as a five-eighth for the Canberra Raiders in the NRL and Australia at international level. He has played at representative level for the Indigenous All Stars, Country Origin, Prime Minister's XIII, and New South Wales in the State of Origin series. Wighton won the Dally M Medal in 2020 playing five-eighth but played as a fullback, centre and winger earlier in his career."
"http://dbpedia.org/resource/Jack_Wighton","http://xmlns.com/foaf/0.1/name","Jack Wighton"
"http://dbpedia.org/resource/Jack_Wighton","http://dbpedia.org/property/name","Jack Wighton"
"http://dbpedia.org/resource/Jack_Wighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Wighton.jpg"
"http://dbpedia.org/resource/Jack_Wighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Wighton_Australia.jpg"
"http://dbpedia.org/resource/Jack_Wighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Wighton_Country.jpg"
"http://dbpedia.org/resource/Jack_Wighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Wighton_Kangaroos.jpg"
"http://dbpedia.org/resource/Jack_Wighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Wighton_Canberra.jpg"
"http://dbpedia.org/resource/Jack_Wighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Wighton_Canberra_Raiders.jpg"
"http://dbpedia.org/resource/Jack_Wighton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Jack_Wighton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Orange,_New_South_Wales"
"http://dbpedia.org/resource/Jack_Wighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_national_rugby_league_team_players"
"http://dbpedia.org/resource/Jack_Wighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Minister's_XIII_players"
"http://dbpedia.org/resource/Jack_Wighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clive_Churchill_Medal_winners"
"http://dbpedia.org/resource/Jack_Wighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_rugby_league_players"
"http://dbpedia.org/resource/Jack_Wighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Rugby_League_State_of_Origin_players"
"http://dbpedia.org/resource/Jack_Wighton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_centres"
