"subject","predicate","object"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Record producers from Pennsylvania"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pennsylvania_by_occupation"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_record_producers_by_state"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Record producers from Pennsylvania"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",53717839
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1117240688
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Record_producers_from_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Record_producers_from_Pennsylvania?oldid=1117240688&ns=14"
